"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1155
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1223
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19843
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1285
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8824
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",368
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",949
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3871
"2007-12-19","LITERATURE","Species","CountryOnly","Unknown",223
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",1786
"2007-12-19","LITERATURE","Genus","CountryOnly","Unknown",2
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",121
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",6632
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",49
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1381
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",639
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",49
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1077
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",459
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",103701
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",132
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",753
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",137
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8459
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",938
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",206554
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",607
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4961
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",15970
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",149
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432820
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32660
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",153
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",25
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",16854
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",25469
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2745833
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2174
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",20192
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",112
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2773
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16897
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4409
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24291
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19138
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49879
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",747
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",103
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6957
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",361
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1406
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1975
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36338
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120997
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3702
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5458
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14687
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3342
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1697
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101086
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7642
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9606
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2929
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3343
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10720
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1477
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84337
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1294
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1506
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",890
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7444
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12868
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57735
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3594
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414315
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",858
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1559
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",6946
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",933
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1152
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1184
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",33105
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72216
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",4663
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4872
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",4764
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5207
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",14500
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",51
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",38911
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",345
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",81
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1887
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5350
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",549
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",153
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",17223
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",37
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",946
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",495
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",87
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2521
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",15703
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",43
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",16969
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",712
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4914
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1530
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",350557
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",350
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",172
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",280
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",28197
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",23957
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",56
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5855
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19843
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",949
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3871
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1155
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1223
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1285
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8824
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",368
"2008-04-01","LITERATURE","Species","CountryOnly","YearOnly",6632
"2008-04-01","LITERATURE","Species","CountryOnly","Unknown",223
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",1786
"2008-04-01","LITERATURE","Genus","CountryOnly","Unknown",2
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",121
"2008-04-01","LITERATURE","Genus","CountryOnly","YearOnly",49
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2045
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",673
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",342
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",49
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1240
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3012240
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2174
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",20192
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2781
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",459
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",103718
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",132
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1523
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",137
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8459
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",938
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",206676
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",607
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4961
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",753
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",15979
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",150
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455180
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32522
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",16853
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",25469
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7639
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1507
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",904
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7500
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15035
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57726
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9607
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3616
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",415322
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",865
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1558
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16875
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4409
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24292
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19202
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50033
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",795
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",103
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6959
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",371
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1408
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2061
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39215
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121599
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3702
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5486
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14684
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4324
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1673
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101212
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",220
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2930
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3533
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10727
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1478
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84624
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1294
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",28468
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",24552
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",68
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6542
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6940
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",941
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1168
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1252
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",32612
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74808
