"snapshot","kingdom","speciesCount"
"2007-12-19",0,9
"2007-12-19",1,16390
"2007-12-19",2,3
"2007-12-19",3,114
"2007-12-19",4,962
"2007-12-19",5,4452
"2007-12-19",6,7424
"2007-12-19",7,313
"2007-12-19",8,4
"2008-04-01",0,9
"2008-04-01",1,17172
"2008-04-01",2,3
"2008-04-01",3,114
"2008-04-01",4,983
"2008-04-01",5,4676
"2008-04-01",6,7449
"2008-04-01",7,315
"2008-04-01",8,4
"2008-06-27",0,9
"2008-06-27",1,17462
"2008-06-27",2,3
"2008-06-27",3,174
"2008-06-27",4,1061
"2008-06-27",5,4705
"2008-06-27",6,7659
"2008-06-27",7,332
"2008-06-27",8,4
"2008-10-10",0,9
"2008-10-10",1,17687
"2008-10-10",2,3
"2008-10-10",3,174
"2008-10-10",4,1158
"2008-10-10",5,4757
"2008-10-10",6,7695
"2008-10-10",7,332
"2008-10-10",8,4
"2008-12-17",0,9
"2008-12-17",1,17764
"2008-12-17",2,3
"2008-12-17",3,174
"2008-12-17",4,1161
"2008-12-17",5,4758
"2008-12-17",6,7714
"2008-12-17",7,332
"2008-12-17",8,4
"2009-04-06",0,8
"2009-04-06",1,19313
"2009-04-06",2,3
"2009-04-06",3,179
"2009-04-06",4,1168
"2009-04-06",5,4767
"2009-04-06",6,7834
"2009-04-06",7,332
"2009-04-06",8,4
"2009-06-17",0,9
"2009-06-17",1,19604
"2009-06-17",2,3
"2009-06-17",3,180
"2009-06-17",4,1175
"2009-06-17",5,4786
"2009-06-17",6,7900
"2009-06-17",7,332
"2009-06-17",8,4
"2009-09-25",0,9
"2009-09-25",1,20187
"2009-09-25",2,3
"2009-09-25",3,197
"2009-09-25",4,1178
"2009-09-25",5,5642
"2009-09-25",6,8045
"2009-09-25",7,333
"2009-09-25",8,4
"2009-12-16",0,9
"2009-12-16",1,20708
"2009-12-16",2,3
"2009-12-16",3,197
"2009-12-16",4,1178
"2009-12-16",5,5657
"2009-12-16",6,8070
"2009-12-16",7,333
"2009-12-16",8,4
"2010-04-01",0,9
"2010-04-01",1,20654
"2010-04-01",2,3
"2010-04-01",3,197
"2010-04-01",4,1181
"2010-04-01",5,5706
"2010-04-01",6,8073
"2010-04-01",7,329
"2010-04-01",8,4
"2010-07-26",0,9
"2010-07-26",1,20597
"2010-07-26",2,3
"2010-07-26",3,191
"2010-07-26",4,1171
"2010-07-26",5,5708
"2010-07-26",6,8054
"2010-07-26",7,333
"2010-11-17",0,9
"2010-11-17",1,20921
"2010-11-17",2,3
"2010-11-17",3,197
"2010-11-17",4,1189
"2010-11-17",5,5747
"2010-11-17",6,8387
"2010-11-17",7,342
"2011-02-21",0,9
"2011-02-21",1,20884
"2011-02-21",2,3
"2011-02-21",3,197
"2011-02-21",4,1191
"2011-02-21",5,5770
"2011-02-21",6,8403
"2011-02-21",7,342
"2011-06-10",0,9
"2011-06-10",1,21017
"2011-06-10",2,3
"2011-06-10",3,202
"2011-06-10",4,1298
"2011-06-10",5,5871
"2011-06-10",6,8450
"2011-06-10",7,347
"2011-06-10",8,4
"2011-09-05",0,9
"2011-09-05",1,20949
"2011-09-05",2,3
"2011-09-05",3,203
"2011-09-05",4,1319
"2011-09-05",5,5863
"2011-09-05",6,8452
"2011-09-05",7,343
"2011-09-05",8,4
"2012-01-18",0,9
"2012-01-18",1,21669
"2012-01-18",2,3
"2012-01-18",3,203
"2012-01-18",4,1319
"2012-01-18",5,5878
"2012-01-18",6,8937
"2012-01-18",7,344
"2012-01-18",8,4
"2012-03-26",0,9
"2012-03-26",1,21568
"2012-03-26",2,4
"2012-03-26",3,208
"2012-03-26",4,1319
"2012-03-26",5,5888
"2012-03-26",6,11449
"2012-03-26",7,344
"2012-03-26",8,4
"2012-07-13",0,9
"2012-07-13",1,21882
"2012-07-13",2,4
"2012-07-13",3,215
"2012-07-13",4,1380
"2012-07-13",5,7078
"2012-07-13",6,11654
"2012-07-13",7,344
"2012-07-13",8,4
"2012-10-31",0,9
"2012-10-31",1,22169
"2012-10-31",2,4
"2012-10-31",3,218
"2012-10-31",4,1375
"2012-10-31",5,8860
"2012-10-31",6,11798
"2012-10-31",7,353
"2012-10-31",8,4
"2012-12-11",0,9
"2012-12-11",1,22182
"2012-12-11",2,4
"2012-12-11",3,218
"2012-12-11",4,1375
"2012-12-11",5,8883
"2012-12-11",6,11946
"2012-12-11",7,353
"2012-12-11",8,4
"2013-02-20",0,9
"2013-02-20",1,24350
"2013-02-20",2,4
"2013-02-20",3,218
"2013-02-20",4,1366
"2013-02-20",5,9172
"2013-02-20",6,11960
"2013-02-20",7,355
"2013-02-20",8,4
"2013-05-21",0,9
"2013-05-21",1,24861
"2013-05-21",2,4
"2013-05-21",3,222
"2013-05-21",4,1385
"2013-05-21",5,9180
"2013-05-21",6,11971
"2013-05-21",7,355
"2013-05-21",8,4
"2013-07-09",0,9
"2013-07-09",1,24689
"2013-07-09",2,4
"2013-07-09",3,222
"2013-07-09",4,1417
"2013-07-09",5,9212
"2013-07-09",6,11975
"2013-07-09",7,355
"2013-07-09",8,4
"2013-09-10",0,9
"2013-09-10",1,24922
"2013-09-10",2,4
"2013-09-10",3,222
"2013-09-10",4,1417
"2013-09-10",5,9212
"2013-09-10",6,13582
"2013-09-10",7,355
"2013-09-10",8,4
"2013-12-20",0,9
"2013-12-20",1,24861
"2013-12-20",2,4
"2013-12-20",3,217
"2013-12-20",4,1417
"2013-12-20",5,9195
"2013-12-20",6,13587
"2013-12-20",7,355
"2013-12-20",8,4
"2014-03-28",0,11
"2014-03-28",1,25836
"2014-03-28",2,4
"2014-03-28",3,222
"2014-03-28",4,1798
"2014-03-28",5,9391
"2014-03-28",6,13668
"2014-03-28",7,356
"2014-03-28",8,4
"2014-09-08",0,11
"2014-09-08",1,28965
"2014-09-08",2,4
"2014-09-08",3,227
"2014-09-08",4,1800
"2014-09-08",5,9761
"2014-09-08",6,13893
"2014-09-08",7,351
"2014-09-08",8,4
"2015-01-19",0,11
"2015-01-19",1,30197
"2015-01-19",2,4
"2015-01-19",3,242
"2015-01-19",4,1847
"2015-01-19",5,9951
"2015-01-19",6,14211
"2015-01-19",7,359
"2015-01-19",8,4
"2015-04-09",0,11
"2015-04-09",1,30707
"2015-04-09",2,4
"2015-04-09",3,242
"2015-04-09",4,1879
"2015-04-09",5,9960
"2015-04-09",6,14297
"2015-04-09",7,359
"2015-04-09",8,4
"2015-07-03",0,11
"2015-07-03",1,30794
"2015-07-03",2,4
"2015-07-03",3,243
"2015-07-03",4,1852
"2015-07-03",5,10029
"2015-07-03",6,14410
"2015-07-03",7,359
"2015-07-03",8,4
"2015-10-01",0,11
"2015-10-01",1,31166
"2015-10-01",2,4
"2015-10-01",3,245
"2015-10-01",4,1886
"2015-10-01",5,10209
"2015-10-01",6,14624
"2015-10-01",7,362
"2015-10-01",8,4
"2016-01-04",0,11
"2016-01-04",1,31299
"2016-01-04",2,4
"2016-01-04",3,245
"2016-01-04",4,1900
"2016-01-04",5,9797
"2016-01-04",6,14600
"2016-01-04",7,362
"2016-01-04",8,4
"2016-04-05",0,11
"2016-04-05",1,31926
"2016-04-05",2,4
"2016-04-05",3,249
"2016-04-05",4,1916
"2016-04-05",5,9861
"2016-04-05",6,14668
"2016-04-05",7,363
"2016-04-05",8,4
"2016-07-04",0,10
"2016-07-04",1,32248
"2016-07-04",2,4
"2016-07-04",3,248
"2016-07-04",4,1921
"2016-07-04",5,9930
"2016-07-04",6,14687
"2016-07-04",7,362
"2016-07-04",8,4
"2016-10-07",0,12
"2016-10-07",1,32537
"2016-10-07",2,4
"2016-10-07",3,250
"2016-10-07",4,1922
"2016-10-07",5,9990
"2016-10-07",6,14749
"2016-10-07",7,356
"2016-10-07",8,4
"2016-12-27",0,13
"2016-12-27",1,34844
"2016-12-27",2,4
"2016-12-27",3,250
"2016-12-27",4,1987
"2016-12-27",5,10309
"2016-12-27",6,14806
"2016-12-27",7,365
"2016-12-27",8,4
"2017-04-12",0,12
"2017-04-12",1,35827
"2017-04-12",2,4
"2017-04-12",3,250
"2017-04-12",4,1780
"2017-04-12",5,10320
"2017-04-12",6,14818
"2017-04-12",7,365
"2017-04-12",8,4
"2017-07-24",0,12
"2017-07-24",1,36002
"2017-07-24",2,4
"2017-07-24",3,250
"2017-07-24",4,1780
"2017-07-24",5,10356
"2017-07-24",6,14876
"2017-07-24",7,365
"2017-07-24",8,4
"2017-10-12",0,13
"2017-10-12",1,37980
"2017-10-12",2,4
"2017-10-12",3,288
"2017-10-12",4,1781
"2017-10-12",5,10496
"2017-10-12",6,14961
"2017-10-12",7,366
"2017-10-12",8,4
"2017-12-22",0,61
"2017-12-22",1,40602
"2017-12-22",2,4
"2017-12-22",3,291
"2017-12-22",4,2024
"2017-12-22",5,11576
"2017-12-22",6,15283
"2017-12-22",7,404
"2017-12-22",8,4
"2018-04-09",0,62
"2018-04-09",1,42344
"2018-04-09",2,5
"2018-04-09",3,298
"2018-04-09",4,2044
"2018-04-09",5,11819
"2018-04-09",6,15455
"2018-04-09",7,420
"2018-04-09",8,4
"2018-07-11",0,62
"2018-07-11",1,43355
"2018-07-11",2,5
"2018-07-11",3,298
"2018-07-11",4,2036
"2018-07-11",5,11245
"2018-07-11",6,15402
"2018-07-11",7,427
"2018-07-11",8,4
"2018-09-28",0,62
"2018-09-28",1,44179
"2018-09-28",2,5
"2018-09-28",3,301
"2018-09-28",4,2032
"2018-09-28",5,11279
"2018-09-28",6,15487
"2018-09-28",7,427
"2018-09-28",8,4
"2019-01-01",0,62
"2019-01-01",1,44904
"2019-01-01",2,5
"2019-01-01",3,363
"2019-01-01",4,2062
"2019-01-01",5,12115
"2019-01-01",6,15833
"2019-01-01",7,430
"2019-01-01",8,10
"2019-04-06",0,68
"2019-04-06",1,45196
"2019-04-06",2,14
"2019-04-06",3,941
"2019-04-06",4,2264
"2019-04-06",5,13196
"2019-04-06",6,16299
"2019-04-06",7,486
"2019-04-06",8,10
"2019-07-01",0,68
"2019-07-01",1,46816
"2019-07-01",2,14
"2019-07-01",3,944
"2019-07-01",4,2299
"2019-07-01",5,13477
"2019-07-01",6,16419
"2019-07-01",7,486
"2019-07-01",8,10
"2019-10-09",0,67
"2019-10-09",1,47549
"2019-10-09",2,14
"2019-10-09",3,947
"2019-10-09",4,2167
"2019-10-09",5,13585
"2019-10-09",6,16532
"2019-10-09",7,487
"2019-10-09",8,10
"2020-01-01",0,69
"2020-01-01",1,47373
"2020-01-01",2,14
"2020-01-01",3,1051
"2020-01-01",4,2198
"2020-01-01",5,13606
"2020-01-01",6,16588
"2020-01-01",7,490
"2020-01-01",8,11
"2020-04-01",0,70
"2020-04-01",1,47832
"2020-04-01",2,14
"2020-04-01",3,1074
"2020-04-01",4,2211
"2020-04-01",5,13644
"2020-04-01",6,16690
"2020-04-01",7,497
"2020-04-01",8,12
"2020-07-01",0,70
"2020-07-01",1,48322
"2020-07-01",2,14
"2020-07-01",3,1075
"2020-07-01",4,2220
"2020-07-01",5,13716
"2020-07-01",6,16769
"2020-07-01",7,497
"2020-07-01",8,13
"2020-10-01",0,70
"2020-10-01",1,48565
"2020-10-01",2,14
"2020-10-01",3,1077
"2020-10-01",4,2228
"2020-10-01",5,13749
"2020-10-01",6,16897
"2020-10-01",7,500
"2020-10-01",8,14
"2021-01-01",0,70
"2021-01-01",1,48758
"2021-01-01",2,14
"2021-01-01",3,1078
"2021-01-01",4,2223
"2021-01-01",5,13797
"2021-01-01",6,16989
"2021-01-01",7,499
"2021-01-01",8,15
"2021-04-01",0,71
"2021-04-01",1,49043
"2021-04-01",2,14
"2021-04-01",3,1083
"2021-04-01",4,2211
"2021-04-01",5,13928
"2021-04-01",6,17119
"2021-04-01",7,501
"2021-04-01",8,15
"2021-07-01",0,72
"2021-07-01",1,49360
"2021-07-01",2,14
"2021-07-01",3,1148
"2021-07-01",4,2226
"2021-07-01",5,14025
"2021-07-01",6,17172
"2021-07-01",7,509
"2021-07-01",8,15
