"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8140,11865,737,16,0
"2008-04-01",8140,11865,737,16,0
"2008-06-27",7324,10875,725,16,0
"2008-10-10",7420,10972,725,16,0
"2008-12-17",7734,11301,730,18,0
"2009-04-06",7787,11393,960,34,0
"2009-06-17",7786,11396,960,34,0
"2009-09-25",7836,11485,973,34,0
"2009-12-16",7838,11485,973,34,0
"2010-04-01",7837,11463,1019,34,0
"2010-07-26",7863,11627,1032,34,0
"2010-11-17",7891,11669,1035,34,0
"2011-02-21",7891,11669,1035,34,0
"2011-06-10",7902,11686,1053,34,0
"2011-09-05",7902,11686,1053,34,0
"2012-01-18",8296,12816,2020,40,0
"2012-03-26",8339,12852,1995,40,0
"2012-07-13",8322,12856,2032,40,0
"2012-10-31",8323,12856,2032,40,0
"2012-12-11",8308,12833,2070,38,0
"2013-02-20",8308,12833,2070,38,0
"2013-05-21",8314,12833,2070,38,0
"2013-07-09",8283,12771,2067,38,0
"2013-09-10",8464,12924,2471,39,0
"2013-12-20",9531,13515,2472,40,0
"2014-03-28",9530,13517,2473,40,0
"2014-09-08",9601,13605,2514,40,0
"2015-01-19",9615,13654,2519,40,0
"2015-04-09",9685,14139,3522,40,0
"2015-07-03",9689,14285,3567,40,0
"2015-10-01",9690,14285,3567,40,0
"2016-01-04",9684,14285,3573,40,0
"2016-04-05",9753,14532,3818,36,0
"2016-07-04",9728,14554,3818,36,0
"2016-10-07",10065,14587,3822,40,0
"2016-12-27",10270,15172,4457,40,0
"2017-04-12",10289,15201,4459,40,0
"2017-07-24",10325,15226,4466,40,0
"2017-10-12",10349,15294,4492,40,0
"2017-12-22",10381,15427,4619,43,0
"2018-04-09",10417,15491,4639,43,0
"2018-07-11",10462,15526,4719,43,0
"2018-09-28",10565,15827,4762,43,0
"2019-01-01",10581,15827,4783,43,0
"2019-04-06",11290,16125,4804,43,0
"2019-07-01",11705,17358,4960,43,0
"2019-10-09",11727,17388,4984,43,0
"2020-01-01",11753,17399,5013,43,0
"2020-04-01",11742,17445,5103,43,0
"2020-07-01",11752,17469,5258,99,0
"2020-10-01",11746,17560,5332,99,0
"2021-01-01",11820,17869,5497,101,0
"2021-04-01",11965,17996,5522,101,0
"2021-07-01",12037,18174,5559,101,0
"2021-10-01",12632,18701,5610,102,0
"2022-01-01",12686,18851,5651,102,0
"2022-04-01",12607,18867,5699,102,0
"2022-07-01",12764,19108,5724,102,0
"2022-10-01",13016,19319,5757,102,0
