"snapshot","national","international"
"2007-12-19",9037,25432
"2008-04-01",9037,25432
"2008-06-27",9026,23606
"2008-10-10",9084,24755
"2008-12-17",9321,25477
"2009-04-06",9684,25989
"2009-06-17",9686,25989
"2009-09-25",9758,26138
"2009-12-16",9758,26140
"2010-04-01",9811,26169
"2010-07-26",9950,26169
"2010-11-17",9951,26257
"2011-02-21",9951,26257
"2011-06-10",9967,27246
"2011-09-05",9988,27288
"2012-01-18",12215,28041
"2012-03-26",12248,28241
"2012-07-13",12249,28253
"2012-10-31",12249,28257
"2012-12-11",12261,28278
"2013-02-20",12261,28278
"2013-05-21",12261,28278
"2013-07-09",12255,27224
"2013-09-10",12734,25528
"2013-12-20",13170,27070
"2014-03-28",13170,27070
"2014-09-08",13359,27079
"2015-01-19",13419,27111
"2015-04-09",14683,27149
"2015-07-03",14881,27149
"2015-10-01",14882,27149
"2016-01-04",14882,27145
"2016-04-05",15429,27850
"2016-07-04",15429,27979
"2016-10-07",15806,27979
"2016-12-27",17211,28054
"2017-04-12",17249,28077
"2017-07-24",17316,28098
"2017-10-12",17506,28142
"2017-12-22",17976,28163
"2018-04-09",18264,28171
"2018-07-11",18414,27520
"2018-09-28",18846,27534
"2019-01-01",18875,27552
"2019-04-06",19386,30616
"2019-07-01",21140,30641
"2019-10-09",21270,30857
"2020-01-01",21309,30915
"2020-04-01",21422,30957
"2020-07-01",21448,32459
"2020-10-01",21600,32477
"2021-01-01",22124,32483
"2021-04-01",22382,32493
"2021-07-01",22657,32501
"2021-10-01",26763,41917
"2022-01-01",27062,47545
"2022-04-01",27666,47744
"2022-07-01",27989,47978
"2022-10-01",28555,48087
