"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",6614,6324,698,116,0
"2016-04-05",8890,19152,2232,133,0
"2013-07-09",7873,17849,2083,118,0
"2009-04-06",3345,3753,492,1,0
"2010-04-01",5253,8394,809,2,0
"2007-12-19",2602,3301,186,0,0
"2011-09-05",6610,6329,698,116,0
"2013-02-20",7743,17716,2080,118,0
"2013-12-20",7804,17823,2091,123,0
"2008-04-01",2773,3401,186,0,0
"2008-06-27",3004,3530,187,0,0
"2012-07-13",7600,17445,2046,129,0
"2013-05-21",7786,17810,2083,118,0
"2008-12-17",3278,3529,172,0,0
"2011-02-21",5317,5470,464,52,0
"2015-07-03",8351,18395,2129,133,0
"2012-01-18",6747,9396,996,116,0
"2015-10-01",8505,18432,2118,134,0
"2009-06-17",3357,3754,492,1,0
"2009-09-25",3594,3833,491,1,0
"2008-10-10",3158,3654,187,0,0
"2010-11-17",3440,3985,187,0,0
"2012-10-31",7705,17721,2081,118,0
"2014-09-08",8074,18051,2106,133,0
"2010-07-26",5258,8424,810,2,0
"2012-12-11",7709,17726,2080,118,0
"2009-12-16",3608,3852,492,1,0
"2015-04-09",8328,18257,2122,133,0
"2013-09-10",7874,17856,2090,123,0
"2016-01-04",8755,19007,2202,133,0
"2014-03-28",8001,17965,2095,123,0
"2012-03-26",7530,17187,1922,117,0
"2015-01-19",8306,18229,2123,133,0
