"snapshot","kingdom","speciesCount"
"2010-04-01",5,1800
"2010-04-01",6,20940
"2010-04-01",7,62
"2008-04-01",0,3
"2008-04-01",1,6992
"2008-04-01",3,35
"2008-04-01",4,22
"2008-04-01",5,1304
"2008-04-01",6,14201
"2008-04-01",7,32
"2014-09-08",0,8
"2014-09-08",1,16824
"2014-09-08",3,6
"2014-09-08",4,62
"2014-09-08",5,2444
"2014-09-08",6,25560
"2014-09-08",7,98
"2014-09-08",8,1
"2012-10-31",0,7
"2012-10-31",1,15941
"2012-10-31",3,23
"2012-10-31",4,43
"2012-10-31",5,2285
"2012-10-31",6,26110
"2012-10-31",7,63
"2016-01-04",0,7
"2016-01-04",1,24638
"2016-01-04",3,46
"2010-07-26",0,4
"2016-01-04",4,137
"2010-07-26",1,11958
"2016-01-04",5,2699
"2016-01-04",6,28355
"2010-07-26",3,58
"2016-01-04",7,131
"2010-07-26",4,36
"2016-01-04",8,1
"2010-07-26",5,1727
"2010-07-26",6,20685
"2010-07-26",7,62
"2012-01-18",0,5
"2012-01-18",1,14995
"2012-01-18",3,24
"2012-01-18",4,42
"2012-01-18",5,2045
"2012-01-18",6,23577
"2012-01-18",7,63
"2015-01-19",0,6
"2015-01-19",1,17206
"2015-01-19",3,7
"2015-01-19",4,87
"2015-01-19",5,2513
"2015-01-19",6,25563
"2015-01-19",7,113
"2015-01-19",8,1
"2013-02-20",0,8
"2013-02-20",1,16310
"2016-04-05",0,7
"2013-02-20",3,23
"2016-04-05",1,25261
"2013-02-20",4,46
"2013-02-20",5,2291
"2016-04-05",3,52
"2013-02-20",6,26245
"2016-04-05",4,137
"2013-02-20",7,65
"2016-04-05",5,2711
"2016-04-05",6,28619
"2016-04-05",7,131
"2016-04-05",8,1
"2008-06-27",0,3
"2008-06-27",1,7189
"2008-06-27",3,54
"2008-06-27",4,36
"2008-06-27",5,1423
"2008-06-27",6,14683
"2008-06-27",7,61
"2009-09-25",0,4
"2009-09-25",1,9439
"2009-09-25",3,59
"2009-09-25",4,37
"2009-09-25",5,1701
"2009-09-25",6,17527
"2009-09-25",7,62
"2013-05-21",0,8
"2013-05-21",1,16693
"2013-05-21",3,23
"2013-05-21",4,46
"2013-05-21",5,2294
"2013-05-21",6,26275
"2013-05-21",7,65
"2015-04-09",0,6
"2015-04-09",1,19690
"2015-04-09",3,10
"2015-04-09",4,102
"2015-04-09",5,2549
"2015-04-09",6,25858
"2015-04-09",7,121
"2015-04-09",8,1
"2013-12-20",0,8
"2013-12-20",1,16388
"2013-12-20",3,23
"2013-12-20",4,59
"2014-03-28",0,8
"2013-12-20",5,2394
"2014-03-28",1,17717
"2013-12-20",6,26237
"2013-12-20",7,65
"2014-03-28",3,24
"2014-03-28",4,83
"2014-03-28",5,2495
"2014-03-28",6,26409
"2013-09-10",0,8
"2014-03-28",7,116
"2013-09-10",1,16577
"2014-03-28",8,1
"2013-09-10",3,23
"2013-09-10",4,59
"2013-09-10",5,2400
"2013-09-10",6,26325
"2013-09-10",7,65
"2012-12-11",0,8
"2012-12-11",1,15957
"2012-12-11",3,23
"2012-12-11",4,43
"2012-12-11",5,2290
"2012-07-13",0,7
"2012-12-11",6,26206
"2012-07-13",1,15623
"2012-12-11",7,65
"2012-07-13",3,23
"2012-07-13",4,42
"2012-07-13",5,2277
"2012-07-13",6,25690
"2012-07-13",7,63
"2012-03-26",0,7
"2012-03-26",1,14984
"2012-03-26",3,23
"2010-11-17",0,5
"2012-03-26",4,38
"2010-11-17",1,14084
"2012-03-26",5,2187
"2012-03-26",6,25490
"2010-11-17",3,59
"2012-03-26",7,63
"2015-10-01",0,7
"2010-11-17",4,39
"2015-10-01",1,20795
"2007-12-19",0,3
"2010-11-17",5,1711
"2007-12-19",1,6917
"2010-11-17",6,20252
"2015-10-01",3,46
"2010-11-17",7,62
"2015-10-01",4,135
"2007-12-19",3,35
"2015-10-01",5,2724
"2007-12-19",4,21
"2015-10-01",6,27957
"2007-12-19",5,1224
"2015-10-01",7,131
"2007-12-19",6,14116
"2015-10-01",8,1
"2007-12-19",7,32
"2015-07-03",0,6
"2015-07-03",1,19651
"2015-07-03",3,10
"2015-07-03",4,93
"2015-07-03",5,2641
"2015-07-03",6,26457
"2015-07-03",7,129
"2015-07-03",8,1
"2008-12-17",0,3
"2008-12-17",1,8166
"2011-02-21",0,5
"2011-02-21",1,14163
"2008-12-17",3,54
"2008-12-17",4,36
"2011-02-21",3,59
"2008-12-17",5,1484
"2011-02-21",4,41
"2008-12-17",6,15467
"2011-02-21",5,1811
"2008-12-17",7,63
"2011-02-21",6,20448
"2011-02-21",7,62
"2011-09-05",0,5
"2011-09-05",1,14228
"2011-09-05",3,24
"2011-09-05",4,41
"2011-09-05",5,1838
"2011-09-05",6,20869
"2011-09-05",7,63
"2009-06-17",0,3
"2009-06-17",1,9251
"2009-06-17",3,54
"2009-06-17",4,36
"2009-06-17",5,1516
"2009-06-17",6,16043
"2009-06-17",7,62
"2013-07-09",0,8
"2013-07-09",1,16537
"2013-07-09",3,23
"2013-07-09",4,59
"2013-07-09",5,2400
"2013-07-09",6,26321
"2013-07-09",7,65
"2008-10-10",0,3
"2008-10-10",1,8171
"2008-10-10",3,54
"2008-10-10",4,36
"2008-10-10",5,1474
"2008-10-10",6,14769
"2008-10-10",7,63
"2011-06-10",0,5
"2011-06-10",1,14293
"2011-06-10",3,26
"2009-04-06",0,3
"2011-06-10",4,41
"2009-04-06",1,8930
"2011-06-10",5,1840
"2011-06-10",6,20712
"2009-04-06",3,54
"2011-06-10",7,62
"2009-04-06",4,36
"2009-04-06",5,1489
"2009-04-06",6,15906
"2009-04-06",7,62
"2009-12-16",0,4
"2009-12-16",1,9789
"2009-12-16",3,59
"2009-12-16",4,37
"2010-04-01",0,4
"2009-12-16",5,1703
"2010-04-01",1,12120
"2009-12-16",6,18746
"2009-12-16",7,62
"2010-04-01",3,59
"2010-04-01",4,37
