"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",171,0,0,0,0
"2008-04-01",171,0,0,0,0
"2008-06-27",171,0,0,0,0
"2008-10-10",171,0,0,0,0
"2008-12-17",171,0,0,0,0
"2009-04-06",173,0,0,0,0
"2009-06-17",173,0,0,0,0
"2009-09-25",173,0,0,0,0
"2009-12-16",173,0,0,0,0
"2010-04-01",173,0,0,0,0
"2010-07-26",172,0,0,0,0
"2010-11-17",182,0,0,0,0
"2011-02-21",183,0,0,0,0
"2011-06-10",238,0,0,0,0
"2011-09-05",238,0,0,0,0
"2012-01-18",292,0,0,0,0
"2012-03-26",292,0,0,0,0
"2012-07-13",331,0,0,0,0
"2012-10-31",341,0,0,0,0
"2012-12-11",341,0,0,0,0
"2013-02-20",341,0,0,0,0
"2013-05-21",341,0,0,0,0
"2013-07-09",339,0,0,0,0
"2013-09-10",340,0,0,0,0
"2013-12-20",338,0,0,0,0
"2014-03-28",340,0,0,0,0
"2014-09-08",426,0,0,0,0
"2015-01-19",429,0,0,0,0
"2015-04-09",431,0,0,0,0
"2015-07-03",433,0,0,0,0
"2015-10-01",434,0,0,0,0
"2016-01-04",455,0,0,0,0
"2016-04-05",456,0,0,0,0
"2016-07-04",456,0,0,0,0
"2016-10-07",467,0,0,0,0
"2016-12-27",485,0,0,0,0
"2017-04-12",485,0,0,0,0
"2017-07-24",488,0,0,0,0
"2017-10-12",527,0,0,0,0
"2017-12-22",527,0,0,0,0
"2018-04-09",531,0,0,0,0
"2018-07-11",532,0,0,0,0
"2018-09-28",532,0,0,0,0
"2019-01-01",538,0,0,0,0
"2019-04-06",567,0,0,0,0
"2019-07-01",645,0,0,0,0
"2019-10-09",703,0,0,0,0
"2020-01-01",822,0,0,0,0
"2020-04-01",832,0,0,0,0
"2020-07-01",1065,0,0,0,0
"2020-10-01",1172,0,0,0,0
"2021-01-01",2001,0,0,0,0
"2021-04-01",2560,0,0,0,0
"2021-07-01",3879,0,0,0,0
"2021-10-01",3902,0,0,0,0
"2022-01-01",3952,0,0,0,0
"2022-04-01",3974,0,0,0,0
"2022-07-01",4012,0,0,0,0
"2022-10-01",4191,0,0,0,0
