"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",314,81,0,0,0
"2013-07-09",204,36,0,0,0
"2015-01-19",291,80,0,0,0
"2008-12-17",90,17,0,0,0
"2018-07-11",577,95,0,0,0
"2011-02-21",179,26,0,0,0
"2008-06-27",82,1,0,0,0
"2013-12-20",231,58,0,0,0
"2017-12-22",536,92,0,0,0
"2014-03-28",244,65,0,0,0
"2015-04-09",302,81,0,0,0
"2008-10-10",84,4,0,0,0
"2013-09-10",220,58,0,0,0
"2009-04-06",106,17,0,0,0
"2012-07-13",173,26,0,0,0
"2014-09-08",284,80,0,0,0
"2016-10-07",348,88,0,0,0
"2010-07-26",125,18,0,0,0
"2016-07-04",343,87,0,0,0
"2018-04-09",547,94,0,0,0
"2016-01-04",319,87,0,0,0
"2016-04-05",334,87,0,0,0
"2011-06-10",175,26,0,0,0
"2012-01-18",176,26,0,0,0
"2008-04-01",80,1,0,0,0
"2010-04-01",125,18,0,0,0
"2017-10-12",534,90,0,0,0
"2017-07-24",532,91,0,0,0
"2019-07-01",725,120,0,0,0
"2019-01-01",633,110,0,0,0
"2009-09-25",110,17,0,0,0
"2017-04-12",353,91,0,0,0
"2007-12-19",69,1,0,0,0
"2009-12-16",111,18,0,0,0
"2011-09-05",175,26,0,0,0
"2019-04-06",710,119,0,0,0
"2010-11-17",143,26,0,0,0
"2018-09-28",583,98,0,0,0
"2012-12-11",199,36,0,0,0
"2015-10-01",323,81,0,0,0
"2016-12-27",350,91,0,0,0
"2009-06-17",106,17,0,0,0
"2013-02-20",201,36,0,0,0
"2012-10-31",196,36,0,0,0
"2013-05-21",205,36,0,0,0
"2012-03-26",177,26,0,0,0
