"snapshot","kingdom","speciesCount"
"2009-09-25",0,1
"2009-09-25",1,1981
"2009-09-25",3,6
"2009-09-25",4,83
"2009-09-25",5,122
"2009-09-25",6,5189
"2009-09-25",7,1
"2010-04-01",0,1
"2010-04-01",1,2023
"2010-04-01",3,6
"2014-03-28",0,2
"2010-04-01",4,92
"2014-03-28",1,2910
"2010-04-01",5,122
"2010-04-01",6,5200
"2014-03-28",3,8
"2010-04-01",7,1
"2014-03-28",4,217
"2014-03-28",5,126
"2014-03-28",6,5704
"2014-03-28",7,1
"2014-03-28",8,1
"2009-06-17",1,1895
"2009-06-17",3,6
"2009-06-17",4,83
"2009-06-17",5,118
"2009-06-17",6,5163
"2009-06-17",7,1
"2018-07-11",0,7
"2018-07-11",1,4351
"2018-07-11",3,9
"2018-07-11",4,269
"2018-07-11",5,229
"2012-01-18",0,1
"2018-07-11",6,6173
"2012-01-18",1,2405
"2018-07-11",7,1
"2018-07-11",8,1
"2012-01-18",3,6
"2012-01-18",4,180
"2012-01-18",5,133
"2012-01-18",6,5115
"2012-01-18",7,1
"2013-02-20",0,2
"2013-02-20",1,2556
"2013-02-20",3,7
"2013-02-20",4,204
"2013-02-20",5,142
"2015-01-19",0,5
"2013-02-20",6,5657
"2015-01-19",1,3258
"2017-07-24",0,6
"2013-02-20",7,1
"2017-07-24",1,3972
"2015-01-19",3,8
"2015-01-19",4,254
"2017-07-24",3,8
"2015-01-19",5,139
"2017-07-24",4,274
"2015-01-19",6,6083
"2017-07-24",5,149
"2015-01-19",7,1
"2017-07-24",6,5829
"2015-01-19",8,1
"2017-12-22",0,6
"2011-09-05",0,1
"2017-07-24",8,1
"2017-12-22",1,4075
"2011-09-05",1,2256
"2017-12-22",3,8
"2011-09-05",3,7
"2017-12-22",4,275
"2011-09-05",4,181
"2017-12-22",5,144
"2011-09-05",5,129
"2017-12-22",6,5887
"2011-09-05",6,5370
"2011-09-05",7,1
"2017-12-22",8,1
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,2008
"2010-07-26",1,2085
"2009-12-16",3,6
"2010-07-26",3,6
"2009-12-16",4,83
