"snapshot","national","international"
"2015-07-03",0,255210
"2013-07-09",0,163432
"2015-01-19",0,256111
"2008-12-17",0,108142
"2018-07-11",11527,260252
"2011-02-21",0,138842
"2008-06-27",0,107022
"2013-12-20",0,190695
"2017-12-22",11527,227526
"2014-03-28",0,176281
"2015-04-09",0,255730
"2008-10-10",0,107651
"2013-09-10",0,164961
"2009-04-06",0,110607
"2012-07-13",0,145429
"2014-09-08",0,175408
"2016-10-07",0,213198
"2010-07-26",0,114843
"2016-07-04",0,208411
"2018-04-09",11527,231642
"2016-01-04",0,166057
"2016-04-05",0,207073
"2011-06-10",0,141094
"2012-01-18",0,135018
"2008-04-01",0,102922
"2010-04-01",0,113511
"2017-10-12",0,234389
"2017-07-24",0,234522
"2009-09-25",0,112605
"2017-04-12",0,233075
"2007-12-19",0,100941
"2009-12-16",0,113096
"2011-09-05",0,141587
"2010-11-17",0,135443
"2018-09-28",11527,260798
"2012-12-11",0,157352
"2015-10-01",0,335205
"2016-12-27",0,228096
"2009-06-17",0,110729
"2013-02-20",0,157576
"2012-10-31",0,162326
"2013-05-21",0,159070
"2012-03-26",0,140504
