"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2328,4456,19,0,0
"2013-07-09",2084,3748,7,0,0
"2015-01-19",2323,4458,18,0,0
"2008-12-17",1380,1009,0,0,0
"2018-07-11",2442,4916,27,0,0
"2011-02-21",1844,3209,7,0,0
"2008-06-27",1386,1052,1,0,0
"2013-12-20",2050,3820,7,0,0
"2017-12-22",2219,4692,26,0,0
"2014-03-28",2150,3892,6,0,0
"2015-04-09",2332,4458,18,0,0
"2008-10-10",1390,1055,1,0,0
"2013-09-10",2076,3826,7,0,0
"2009-04-06",1444,1192,0,0,0
"2012-07-13",1976,3442,7,0,0
"2014-09-08",2185,3955,6,0,0
"2016-10-07",2330,4456,20,0,0
"2010-07-26",1532,1316,0,0,0
"2016-07-04",2276,4454,20,0,0
"2018-04-09",2452,4868,27,0,0
"2016-01-04",2255,2363,0,0,0
"2016-04-05",2309,4431,20,0,0
"2011-06-10",1900,3238,7,0,0
"2012-01-18",1924,3265,7,0,0
"2008-04-01",1304,998,1,0,0
"2010-04-01",1500,1315,0,0,0
"2017-10-12",2281,4716,25,0,0
"2017-07-24",2284,4685,24,0,0
"2009-09-25",1468,1209,0,0,0
"2017-04-12",2274,4686,24,0,0
"2007-12-19",1282,931,1,0,0
"2009-12-16",1487,1286,0,0,0
"2011-09-05",1896,3241,7,0,0
"2010-11-17",1750,2977,5,0,0
"2018-09-28",2437,4926,28,0,0
"2012-12-11",1988,3692,7,0,0
"2015-10-01",2349,4457,18,0,0
"2016-12-27",2267,4644,24,0,0
"2009-06-17",1444,1192,0,0,0
"2013-02-20",2033,3740,7,0,0
"2012-10-31",1987,3700,7,0,0
"2013-05-21",2077,3747,7,0,0
"2012-03-26",1920,3276,7,0,0
