"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",299,27,0,0,0
"2008-04-01",400,29,0,0,0
"2008-06-27",403,32,0,0,0
"2008-10-10",420,33,0,0,0
"2008-12-17",418,32,0,0,0
"2009-04-06",536,83,0,0,0
"2009-06-17",542,85,0,0,0
"2009-09-25",473,66,0,0,0
"2009-12-16",473,66,0,0,0
"2010-04-01",475,66,0,0,0
"2010-07-26",476,66,0,0,0
"2010-11-17",544,83,0,0,0
"2011-02-21",431,30,0,0,0
"2011-06-10",556,168,0,0,0
"2011-09-05",556,168,0,0,0
"2012-01-18",556,168,0,0,0
"2012-03-26",559,165,0,0,0
"2012-07-13",460,169,0,0,0
"2012-10-31",478,170,0,0,0
"2012-12-11",478,170,0,0,0
"2013-02-20",719,196,0,0,0
"2013-05-21",736,198,0,0,0
"2013-07-09",736,198,0,0,0
"2013-09-10",738,198,0,0,0
"2013-12-20",738,199,0,0,0
"2014-03-28",752,201,0,0,0
"2014-09-08",757,200,0,0,0
"2015-01-19",777,213,0,0,0
"2015-04-09",826,254,0,0,0
"2015-07-03",891,335,0,0,0
"2015-10-01",901,341,0,0,0
"2016-01-04",901,352,0,0,0
"2016-04-05",906,352,0,0,0
"2016-07-04",905,350,0,0,0
"2016-10-07",894,489,0,0,0
"2016-12-27",894,493,0,0,0
"2017-04-12",910,497,0,0,0
"2017-07-24",910,500,0,0,0
"2017-10-12",912,499,0,0,0
"2017-12-22",927,506,0,0,0
"2018-04-09",897,502,0,0,0
"2018-07-11",795,577,0,0,0
"2018-09-28",788,572,0,0,0
"2019-01-01",804,582,0,0,0
"2019-04-06",800,626,0,0,0
"2019-07-01",811,631,0,0,0
"2019-10-09",816,640,0,0,0
"2020-01-01",850,643,0,0,0
"2020-04-01",855,650,0,0,0
"2020-07-01",903,668,0,0,0
"2020-10-01",907,684,0,0,0
"2021-01-01",953,712,0,0,0
"2021-04-01",960,726,0,0,0
"2021-07-01",964,731,1,0,0
"2021-10-01",959,739,1,0,0
"2022-01-01",963,798,1,0,0
"2022-04-01",1059,881,1,0,0
"2022-07-01",1183,976,1,0,0
"2022-10-01",1388,1045,1,0,0
"2023-01-01",1460,1147,1,0,0
"2023-04-01",1516,1243,1,0,0
"2023-07-01",1529,1418,1,0,0
"2023-10-01",1555,1489,1,0,0
"2024-01-01",1538,1553,1,0,0
"2024-04-01",1560,1609,1,0,0
