"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",76
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",91
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",139
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",207
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",86
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",162
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",693
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",176
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",131
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",427
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",472
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",428
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1526
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",737
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",372
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2776
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2931
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1223
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",126
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",193
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",28
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",621
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",732
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",35
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",55
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3272
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",182
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",34
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",286
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1559
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",201
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",232
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",337
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",30
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1497
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",30
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",529
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",54
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",30
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",78
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",263
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",362
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",860
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2926
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",428
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1223
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1526
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",735
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",372
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2776
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",298
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",62
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",41
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",158
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1588
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",185
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",501
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",233
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1545
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",32
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",54
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",263
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",570
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1658
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",20
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",30
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",82
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",821
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",35
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",367
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",136
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",122
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",202
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",28
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",336
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",55
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",399
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",36
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",97
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",6299
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",780
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",373
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3051
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4482
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1234
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1956
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1296
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6264
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",798
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1346
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",47
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",237
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",52
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",165
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",644
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",153
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",158
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",86
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",177
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",35
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",82
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",131
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",109
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",382
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",640
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3711
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",509
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1536
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",468
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10872
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
