"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2314
"2007-12-19",0,"LIVING_SPECIMEN",6
"2007-12-19",0,"OBSERVATION",4941
"2007-12-19",0,"OCCURRENCE",5869
"2007-12-19",0,"PRESERVED_SPECIMEN",36379
"2007-12-19",1,"FOSSIL_SPECIMEN",29296
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",2857805
"2007-12-19",1,"OCCURRENCE",529798
"2007-12-19",1,"PRESERVED_SPECIMEN",933408
"2007-12-19",2,"PRESERVED_SPECIMEN",17
"2007-12-19",3,"FOSSIL_SPECIMEN",20
"2007-12-19",3,"LIVING_SPECIMEN",749
"2007-12-19",3,"OBSERVATION",318
"2007-12-19",3,"OCCURRENCE",49
"2007-12-19",3,"PRESERVED_SPECIMEN",648
"2007-12-19",4,"FOSSIL_SPECIMEN",6523
"2007-12-19",4,"LIVING_SPECIMEN",167
"2007-12-19",4,"OBSERVATION",2141
"2007-12-19",4,"OCCURRENCE",13212
"2007-12-19",4,"PRESERVED_SPECIMEN",2144
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",4163
"2007-12-19",5,"OBSERVATION",4518
"2007-12-19",5,"OCCURRENCE",18403
"2007-12-19",5,"PRESERVED_SPECIMEN",20769
"2007-12-19",6,"FOSSIL_SPECIMEN",2344
"2007-12-19",6,"LIVING_SPECIMEN",12000
"2007-12-19",6,"OBSERVATION",7203
"2007-12-19",6,"OCCURRENCE",493752
"2007-12-19",6,"PRESERVED_SPECIMEN",632894
"2007-12-19",7,"FOSSIL_SPECIMEN",44
"2007-12-19",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"OBSERVATION",426
"2007-12-19",7,"OCCURRENCE",83
"2007-12-19",7,"PRESERVED_SPECIMEN",2800
"2007-12-19",8,"OCCURRENCE",47
"2008-04-01",0,"FOSSIL_SPECIMEN",2314
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-04-01",0,"OBSERVATION",4968
"2008-04-01",0,"OCCURRENCE",5841
"2008-04-01",0,"PRESERVED_SPECIMEN",38159
"2008-04-01",1,"FOSSIL_SPECIMEN",29296
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",2863472
"2008-04-01",1,"OCCURRENCE",548175
"2008-04-01",1,"PRESERVED_SPECIMEN",1035828
"2008-04-01",2,"PRESERVED_SPECIMEN",17
"2008-04-01",3,"FOSSIL_SPECIMEN",20
"2008-04-01",3,"LIVING_SPECIMEN",749
"2008-04-01",3,"OBSERVATION",318
"2008-04-01",3,"OCCURRENCE",49
"2008-04-01",3,"PRESERVED_SPECIMEN",648
"2008-04-01",4,"FOSSIL_SPECIMEN",6523
"2008-04-01",4,"LIVING_SPECIMEN",167
"2008-04-01",4,"OBSERVATION",2141
"2008-04-01",4,"OCCURRENCE",25999
"2008-04-01",4,"PRESERVED_SPECIMEN",2346
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"LIVING_SPECIMEN",4163
"2008-04-01",5,"OBSERVATION",4518
"2008-04-01",5,"OCCURRENCE",18370
"2008-04-01",5,"PRESERVED_SPECIMEN",40477
"2008-04-01",6,"FOSSIL_SPECIMEN",2344
"2008-04-01",6,"LIVING_SPECIMEN",12957
"2008-04-01",6,"OBSERVATION",7229
"2008-04-01",6,"OCCURRENCE",491334
"2008-04-01",6,"PRESERVED_SPECIMEN",683346
"2008-04-01",7,"FOSSIL_SPECIMEN",44
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-04-01",7,"OBSERVATION",426
"2008-04-01",7,"OCCURRENCE",92
"2008-04-01",7,"PRESERVED_SPECIMEN",2869
"2008-04-01",8,"OCCURRENCE",47
"2008-06-27",0,"FOSSIL_SPECIMEN",2214
"2008-06-27",0,"HUMAN_OBSERVATION",43
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-06-27",0,"OBSERVATION",5152
"2008-06-27",0,"OCCURRENCE",4306
"2008-06-27",0,"PRESERVED_SPECIMEN",37973
"2008-06-27",1,"FOSSIL_SPECIMEN",29782
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",2888644
"2008-06-27",1,"OCCURRENCE",699951
"2008-06-27",1,"PRESERVED_SPECIMEN",1065100
"2008-06-27",2,"PRESERVED_SPECIMEN",17
"2008-06-27",3,"FOSSIL_SPECIMEN",20
"2008-06-27",3,"LIVING_SPECIMEN",749
"2008-06-27",3,"OBSERVATION",318
"2008-06-27",3,"OCCURRENCE",475
"2008-06-27",3,"PRESERVED_SPECIMEN",1195
"2008-06-27",4,"FOSSIL_SPECIMEN",6840
"2008-06-27",4,"HUMAN_OBSERVATION",11002
"2008-06-27",4,"LIVING_SPECIMEN",167
"2008-06-27",4,"OBSERVATION",48994
"2008-06-27",4,"OCCURRENCE",596
"2008-06-27",4,"PRESERVED_SPECIMEN",2971
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",4165
"2008-06-27",5,"OBSERVATION",4545
"2008-06-27",5,"OCCURRENCE",18462
"2008-06-27",5,"PRESERVED_SPECIMEN",29950
"2008-06-27",6,"FOSSIL_SPECIMEN",2370
"2008-06-27",6,"LIVING_SPECIMEN",12661
"2008-06-27",6,"OBSERVATION",7229
"2008-06-27",6,"OCCURRENCE",464274
"2008-06-27",6,"PRESERVED_SPECIMEN",705477
"2008-06-27",7,"FOSSIL_SPECIMEN",44
"2008-06-27",7,"LIVING_SPECIMEN",15
"2008-06-27",7,"OBSERVATION",1791
"2008-06-27",7,"OCCURRENCE",124
"2008-06-27",7,"PRESERVED_SPECIMEN",3314
"2008-06-27",8,"OCCURRENCE",47
"2008-10-10",0,"FOSSIL_SPECIMEN",2218
"2008-10-10",0,"HUMAN_OBSERVATION",578
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",5156
"2008-10-10",0,"OCCURRENCE",4199
"2008-10-10",0,"PRESERVED_SPECIMEN",38076
"2008-10-10",1,"FOSSIL_SPECIMEN",29834
"2008-10-10",1,"HUMAN_OBSERVATION",2522
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",2888678
"2008-10-10",1,"OCCURRENCE",563212
