"snapshot","speciesCount"
"2007-12-19",104259
"2008-04-01",109850
"2008-06-27",111397
"2008-10-10",113325
"2008-12-17",114717
"2009-04-06",117543
"2009-06-17",119312
"2009-09-25",122361
"2009-12-16",126207
"2010-04-01",131924
"2010-07-26",130588
"2010-11-17",137575
"2011-02-21",138855
"2011-06-10",142228
"2011-09-05",141318
"2012-01-18",143331
"2012-03-26",149653
"2012-07-13",149837
"2012-10-31",151634
"2012-12-11",151797
"2013-02-20",153340
"2013-05-21",155237
"2013-07-09",155681
"2013-09-10",156051
"2013-12-20",155489
"2014-03-28",163318
"2014-09-08",162996
"2015-01-19",170614
"2015-04-09",179658
"2015-07-03",179946
"2015-10-01",182478
"2016-01-04",191572
"2016-04-05",193730
"2016-07-04",195216
"2016-10-07",201459
"2016-12-27",204026
"2017-04-12",206339
"2017-07-24",207633
"2017-10-12",208704
"2017-12-22",215136
"2018-04-09",216016
"2018-07-11",218320
"2018-09-28",220234
"2019-01-01",223627
"2019-04-06",227511
"2019-07-01",231387
"2019-10-09",232382
"2020-01-01",232933
"2020-04-01",234427
"2020-07-01",236938
"2020-10-01",238745
"2021-01-01",239941
"2021-04-01",242185
"2021-07-01",243531
"2021-10-01",247373
"2022-01-01",248806
"2022-04-01",252094
