"snapshot","national","international"
"2007-12-19",1,98239
"2008-04-01",1,104085
"2008-06-27",1,106191
"2008-10-10",8,108179
"2008-12-17",8,110244
"2009-04-06",2480,111398
"2009-06-17",2480,113242
"2009-09-25",2782,116310
"2009-12-16",2813,119913
"2010-04-01",14254,122563
"2010-07-26",14254,121210
"2010-11-17",13329,127829
"2011-02-21",13478,129286
"2011-06-10",18837,132635
"2011-09-05",19502,131761
"2012-01-18",31767,132587
"2012-03-26",35223,138299
"2012-07-13",36664,138564
"2012-10-31",37485,139432
"2012-12-11",37485,130286
"2013-02-20",37611,132035
"2013-05-21",37841,135094
"2013-07-09",37855,141057
"2013-09-10",38196,145020
"2013-12-20",38196,149800
"2014-03-28",38354,157107
"2014-09-08",38492,156014
"2015-01-19",39574,163816
"2015-04-09",39575,173217
"2015-07-03",39620,173638
"2015-10-01",39635,176682
"2016-01-04",45978,182549
"2016-04-05",46325,184970
"2016-07-04",46640,186510
"2016-10-07",56320,188231
"2016-12-27",57999,190020
"2017-04-12",58501,191660
"2017-07-24",58955,193618
"2017-10-12",58823,194836
"2017-12-22",62616,200944
"2018-04-09",63857,199927
"2018-07-11",66413,202574
"2018-09-28",68198,203986
"2019-01-01",71046,206807
"2019-04-06",75256,209735
"2019-07-01",75604,211761
"2019-10-09",76566,212258
"2020-01-01",76902,212794
"2020-04-01",77256,214443
"2020-07-01",77425,216818
"2020-10-01",78370,218545
"2021-01-01",78565,219696
"2021-04-01",78956,222101
"2021-07-01",79569,223378
"2021-10-01",79338,229018
"2022-01-01",79790,230568
"2022-04-01",81051,233361
