"snapshot","kingdom","speciesCount"
"2007-12-19",0,5
"2007-12-19",1,41600
"2007-12-19",2,14
"2007-12-19",3,263
"2007-12-19",4,1149
"2007-12-19",5,6853
"2007-12-19",6,54072
"2007-12-19",7,285
"2007-12-19",8,18
"2008-04-01",0,5
"2008-04-01",1,44738
"2008-04-01",2,14
"2008-04-01",3,263
"2008-04-01",4,1182
"2008-04-01",5,8105
"2008-04-01",6,55228
"2008-04-01",7,297
"2008-04-01",8,18
"2008-06-27",0,5
"2008-06-27",1,46228
"2008-06-27",2,14
"2008-06-27",3,340
"2008-06-27",4,1282
"2008-06-27",5,7835
"2008-06-27",6,55355
"2008-06-27",7,320
"2008-06-27",8,18
"2008-10-10",0,5
"2008-10-10",1,47075
"2008-10-10",2,14
"2008-10-10",3,337
"2008-10-10",4,2106
"2008-10-10",5,7960
"2008-10-10",6,55490
"2008-10-10",7,320
"2008-10-10",8,18
"2008-12-17",0,13
"2008-12-17",1,47440
"2008-12-17",2,14
"2008-12-17",3,337
"2008-12-17",4,2191
"2008-12-17",5,7973
"2008-12-17",6,56411
"2008-12-17",7,320
"2008-12-17",8,18
"2009-04-06",0,13
"2009-04-06",1,49261
"2009-04-06",2,16
"2009-04-06",3,366
"2009-04-06",4,2253
"2009-04-06",5,7962
"2009-04-06",6,57333
"2009-04-06",7,321
"2009-04-06",8,18
"2009-06-17",0,13
"2009-06-17",1,50644
"2009-06-17",2,16
"2009-06-17",3,366
"2009-06-17",4,2253
"2009-06-17",5,8042
"2009-06-17",6,57639
"2009-06-17",7,321
"2009-06-17",8,18
"2009-09-25",0,13
"2009-09-25",1,51354
"2009-09-25",2,17
"2009-09-25",3,406
"2009-09-25",4,2255
"2009-09-25",5,8434
"2009-09-25",6,59543
"2009-09-25",7,321
"2009-09-25",8,18
"2009-12-16",0,13
"2009-12-16",1,53736
"2009-12-16",2,17
"2009-12-16",3,406
"2009-12-16",4,2255
"2009-12-16",5,8450
"2009-12-16",6,60991
"2009-12-16",7,321
