"snapshot","national","international"
"2007-12-19",0,1885185
"2008-04-01",0,2081798
"2008-06-27",0,2324559
"2008-10-10",33,2403726
"2008-12-17",33,2499749
"2009-04-06",1996199,2750624
"2009-06-17",1996199,2779958
"2009-09-25",2011852,2989946
"2009-12-16",2012282,3090710
"2010-04-01",2338682,3229849
"2010-07-26",2338682,3224707
"2010-11-17",6992027,5009259
"2011-02-21",9216303,5296939
"2011-06-10",11863545,5654883
"2011-09-05",11871331,5623689
"2012-01-18",7179065,4701977
"2012-03-26",7838620,4913239
"2012-07-13",7939533,5275008
"2012-10-31",8000021,5414877
"2012-12-11",8000021,5091379
"2013-02-20",8019575,5146607
"2013-05-21",8024883,5309310
"2013-07-09",8024919,5562569
"2013-09-10",8031399,5955609
"2013-12-20",8019014,6074333
"2014-03-28",8029242,6546607
"2014-09-08",8040202,6975560
"2015-01-19",8110370,7711539
"2015-04-09",8113509,7991765
"2015-07-03",8121745,8140305
"2015-10-01",8124966,8954892
"2016-01-04",10079659,9106046
"2016-04-05",10391389,9605366
"2016-07-04",10429978,9753074
"2016-10-07",18811155,10258637
"2016-12-27",19233420,10907022
"2017-04-12",19687696,11095855
"2017-07-24",19737778,11282750
"2017-10-12",20249203,11224045
"2017-12-22",22238427,8988393
"2018-04-09",22321781,9038784
"2018-07-11",23366401,10180292
"2018-09-28",23864309,10272358
"2019-01-01",24377401,10620270
"2019-04-06",27422524,11301968
"2019-07-01",27630174,11538970
"2019-10-09",29648022,11659392
"2020-01-01",30130983,11842292
"2020-04-01",30378490,12060813
"2020-07-01",33191982,12302499
"2020-10-01",33514230,12878873
"2021-01-01",33635735,13009565
"2021-04-01",33664063,13532753
"2021-07-01",36928934,15278887
"2021-10-01",37421421,15687125
"2022-01-01",37497825,15847076
"2022-04-01",40284052,16650122
