"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12442,18084,1062,55,0
"2008-04-01",13941,20119,1109,55,0
"2008-06-27",13893,20338,1214,55,0
"2008-10-10",14062,20645,1221,55,0
"2008-12-17",13724,20189,1097,51,0
"2009-04-06",14002,21708,1633,289,0
"2009-06-17",14056,21856,1671,292,0
"2009-09-25",14463,23385,1905,295,0
"2009-12-16",15351,24618,1988,298,0
"2010-04-01",16693,29045,3012,274,0
"2010-07-26",17497,29614,3089,278,0
"2010-11-17",16091,22596,2569,88,0
"2011-02-21",18250,28926,3531,335,0
"2011-06-10",19695,30244,3721,582,0
"2011-09-05",19858,30382,3734,582,0
"2012-01-18",20082,32993,4434,631,0
"2012-03-26",20238,39664,6162,836,0
"2012-07-13",20069,40070,6622,918,1
"2012-10-31",20596,40902,6953,930,1
"2012-12-11",20610,40912,6956,930,1
"2013-02-20",21309,41783,7002,930,1
"2013-05-21",21969,42520,7039,936,1
"2013-07-09",22111,42691,7045,938,1
"2013-09-10",22362,42749,7203,985,1
"2013-12-20",22280,42287,7198,985,1
"2014-03-28",24203,44317,7531,1001,1
"2014-09-08",24486,45012,7808,1089,6
"2015-01-19",25824,47393,8551,1203,6
"2015-04-09",26171,47837,8584,1206,6
"2015-07-03",26184,47739,8584,1227,6
"2015-10-01",26649,48162,8597,1226,6
"2016-01-04",27358,48161,7500,1165,16
"2016-04-05",27555,51120,9179,1358,16
"2016-07-04",27733,51392,9205,1365,16
"2016-10-07",29036,53261,9546,1442,22
"2016-12-27",29680,54293,9693,1530,31
"2017-04-12",30061,54703,9845,1569,32
"2017-07-24",30406,55080,10037,1629,33
"2017-10-12",30539,55248,9957,1635,33
"2017-12-22",30668,54995,9911,1703,50
"2018-04-09",31469,56317,10027,1762,50
"2018-07-11",31648,58238,10516,1855,50
"2018-09-28",32002,58952,10711,1905,50
"2019-01-01",32887,59808,10979,2130,50
"2019-04-06",34612,61552,11382,2274,71
"2019-07-01",35648,62839,11647,2338,71
"2019-10-09",36053,63943,11947,2382,72
"2020-01-01",36147,64404,12192,2409,73
"2020-04-01",36410,65640,12650,2459,73
"2020-07-01",37291,66595,12896,2571,89
"2020-10-01",37865,67681,13106,2633,93
"2021-01-01",38223,68110,13361,2669,93
"2021-04-01",38641,68647,13502,2719,93
"2021-07-01",39060,69140,13642,2782,137
"2021-10-01",38998,69658,13775,2805,137
"2022-01-01",39000,69980,13911,2830,137
"2022-04-01",40647,71718,14334,3000,172
