"snapshot","occurrenceCount"
"2007-12-19",5625270
"2008-04-01",5835272
"2008-06-27",6060989
"2008-10-10",6142447
"2008-12-17",6084953
"2009-04-06",8611338
"2009-06-17",8698731
"2009-09-25",8924881
"2009-12-16",9033366
"2010-04-01",9556343
"2010-07-26",9551217
"2010-11-17",16046953
"2011-02-21",18317969
"2011-06-10",21323172
"2011-09-05",21298706
"2012-01-18",15684514
"2012-03-26",16587832
"2012-07-13",17050516
"2012-10-31",17262418
"2012-12-11",17258795
"2013-02-20",17354375
"2013-05-21",17490354
"2013-07-09",17523880
"2013-09-10",17785469
"2013-12-20",17877513
"2014-03-28",18475027
"2014-09-08",18913264
"2015-01-19",19719411
"2015-04-09",20002744
"2015-07-03",20219616
"2015-10-01",20887577
"2016-01-04",22994715
"2016-04-05",23531990
"2016-07-04",23618835
"2016-10-07",32495180
"2016-12-27",33565339
"2017-04-12",34234836
"2017-07-24",34495645
"2017-10-12",34947664
"2017-12-22",34701780
"2018-04-09",32561087
"2018-07-11",33910811
"2018-09-28",34500785
"2019-01-01",35362736
"2019-04-06",39089582
"2019-07-01",39818190
"2019-10-09",41958637
"2020-01-01",42624910
"2020-04-01",43090938
"2020-07-01",46187634
"2020-10-01",47086256
"2021-01-01",47389653
"2021-04-01",47945129
"2021-07-01",52957418
"2021-10-01",53858143
"2022-01-01",54093786
"2022-04-01",58069303
