"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1976,3017,436,14,0
"2019-10-09",3173,4167,833,192,0
"2011-09-05",2731,3489,602,84,21
"2019-04-06",3086,3970,715,185,0
"2010-11-17",2005,3170,585,87,15
"2018-09-28",2770,3770,669,154,0
"2012-12-11",2400,3423,603,88,22
"2015-10-01",2771,3606,592,146,22
"2016-12-27",2957,3637,571,186,22
"2009-06-17",1970,2995,433,13,0
"2013-02-20",2405,3427,604,87,22
"2012-10-31",2354,3412,602,88,22
"2013-05-21",2446,3440,609,88,22
"2012-03-26",2254,3343,600,81,22
"2015-07-03",2727,3588,589,145,22
"2013-07-09",2481,3454,610,88,22
"2015-01-19",2688,3568,587,145,22
"2008-12-17",1513,2226,117,8,0
"2018-07-11",2772,3754,646,152,0
"2011-02-21",2333,3458,604,85,18
"2008-06-27",1190,1445,77,8,0
"2013-12-20",2456,3438,599,106,22
"2017-12-22",2894,3759,797,226,22
"2014-03-28",2521,3448,599,107,22
"2015-04-09",2725,3589,589,145,22
"2008-10-10",1241,1451,77,8,0
"2020-01-01",3214,4204,873,195,0
"2013-09-10",2472,3434,599,107,22
"2009-04-06",1951,2732,220,11,0
"2012-07-13",2362,3403,601,87,22
"2014-09-08",2601,3524,585,144,22
"2016-10-07",2941,3617,583,170,22
"2010-07-26",2217,3152,571,86,15
"2016-07-04",2938,3678,583,169,22
"2018-04-09",2754,3700,615,152,0
"2016-01-04",2917,3655,581,170,22
"2016-04-05",2945,3683,583,169,22
"2011-06-10",2931,3628,619,84,21
"2012-01-18",2765,3510,605,84,21
"2008-04-01",1149,1491,78,8,0
"2010-04-01",1982,3008,435,14,0
"2017-10-12",2959,3721,574,193,22
"2017-07-24",3020,3666,576,187,22
"2019-07-01",3127,4040,769,194,0
"2019-01-01",3012,3908,689,154,0
"2009-09-25",1972,3017,436,14,0
"2017-04-12",3020,3669,573,187,22
"2007-12-19",1032,1332,76,8,0
