"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2327,2885,231,0,0
"2019-10-09",3529,4205,530,101,0
"2011-09-05",3241,3325,308,53,0
"2019-04-06",3446,3990,424,96,0
"2010-11-17",2391,3126,293,52,0
"2018-09-28",3130,3748,436,49,0
"2012-12-11",2770,3396,316,54,0
"2015-10-01",3131,3613,336,57,0
"2016-12-27",3358,3602,328,85,0
"2009-06-17",2321,2859,231,0,0
"2013-02-20",2776,3399,316,54,0
"2012-10-31",2714,3394,316,54,0
"2013-05-21",2807,3426,318,54,0
"2012-03-26",2621,3319,306,54,0
"2015-07-03",3094,3587,333,57,0
"2013-07-09",2838,3444,319,54,0
"2015-01-19",3054,3567,332,57,0
"2008-12-17",1888,1949,27,0,0
"2018-07-11",3139,3710,429,46,0
"2011-02-21",2703,3433,309,53,0
"2008-06-27",1441,1253,26,0,0
"2013-12-20",2824,3421,322,54,0
"2017-12-22",3301,3784,512,101,0
"2014-03-28",2891,3430,322,54,0
"2015-04-09",3091,3589,333,57,0
"2008-10-10",1493,1258,26,0,0
"2020-01-01",3569,4261,555,101,0
"2013-09-10",2837,3421,322,54,0
"2009-04-06",2323,2545,46,0,0
"2012-07-13",2721,3384,315,55,0
"2014-09-08",2967,3521,332,56,0
"2016-10-07",3345,3584,332,72,0
"2010-07-26",2637,3067,286,51,0
"2016-07-04",3350,3637,331,72,0
"2018-04-09",3132,3617,426,46,0
"2016-01-04",3323,3618,332,72,0
"2016-04-05",3354,3644,332,72,0
"2011-06-10",3430,3481,319,53,0
"2012-01-18",3268,3353,311,53,0
"2008-04-01",1399,1301,26,0,0
"2010-04-01",2332,2877,230,0,0
"2017-10-12",3365,3686,328,90,0
"2017-07-24",3416,3639,331,85,0
"2019-07-01",3482,4088,460,100,0
"2019-01-01",3375,3901,439,48,0
"2009-09-25",2323,2885,231,0,0
"2017-04-12",3419,3638,329,85,0
"2007-12-19",1259,1165,24,0,0
