"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2570,2850,23,0,0
"2019-10-09",3709,4258,398,0,0
"2011-09-05",3482,3277,168,0,0
"2019-04-06",3633,3963,360,0,0
"2010-11-17",2639,3064,159,0,0
"2018-09-28",3317,3721,325,0,0
"2012-12-11",3008,3298,230,0,0
"2015-10-01",3355,3524,258,0,0
"2016-12-27",3576,3516,281,0,0
"2009-06-17",2562,2826,23,0,0
"2013-02-20",3014,3301,230,0,0
"2012-10-31",2952,3297,229,0,0
"2013-05-21",3038,3337,230,0,0
"2012-03-26",2854,3282,164,0,0
"2015-07-03",3323,3490,258,0,0
"2013-07-09",3069,3356,230,0,0
"2015-01-19",3286,3466,258,0,0
"2008-12-17",2221,1633,10,0,0
"2018-07-11",3320,3684,320,0,0
"2011-02-21",2930,3402,166,0,0
"2008-06-27",1482,1228,10,0,0
"2013-12-20",3056,3323,242,0,0
"2017-12-22",3512,3754,432,0,0
"2014-03-28",3123,3332,242,0,0
"2015-04-09",3320,3492,258,0,0
"2008-10-10",1534,1233,10,0,0
"2020-01-01",3745,4318,423,0,0
"2013-09-10",3070,3322,242,0,0
"2009-04-06",2567,2336,11,0,0
"2012-07-13",2959,3284,232,0,0
"2014-09-08",3194,3425,257,0,0
"2016-10-07",3564,3497,272,0,0
"2010-07-26",2915,2998,128,0,0
"2016-07-04",3575,3544,271,0,0
"2018-04-09",3319,3585,317,0,0
"2016-01-04",3547,3528,270,0,0
"2016-04-05",3579,3553,270,0,0
"2011-06-10",3659,3447,177,0,0
"2012-01-18",3504,3313,168,0,0
"2008-04-01",1442,1274,10,0,0
"2010-04-01",2575,2841,23,0,0
"2017-10-12",3576,3609,284,0,0
"2017-07-24",3628,3561,282,0,0
"2019-07-01",3662,4092,376,0,0
"2019-01-01",3563,3873,327,0,0
"2009-09-25",2566,2850,23,0,0
"2017-04-12",3632,3558,281,0,0
"2007-12-19",1290,1148,10,0,0
