"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",807,587,7,0,0
"2019-07-01",1255,1961,10,0,0
"2019-01-01",1201,1922,10,0,0
"2009-09-25",146,25,0,0,0
"2017-04-12",809,581,1,0,0
"2007-12-19",99,27,0,0,0
"2009-12-16",146,26,0,0,0
"2019-10-09",1252,1977,10,0,0
"2011-09-05",490,138,0,0,0
"2019-04-06",1220,1925,10,0,0
"2010-11-17",473,134,0,0,0
"2018-09-28",1182,1881,10,0,0
"2012-12-11",643,168,1,0,0
"2015-10-01",760,500,1,0,0
"2016-12-27",804,580,1,0,0
"2009-06-17",144,24,0,0,0
"2013-02-20",672,172,1,0,0
"2012-10-31",642,168,1,0,0
"2013-05-21",677,175,1,0,0
"2012-03-26",492,139,1,0,0
"2015-07-03",756,499,1,0,0
"2013-07-09",674,175,1,0,0
"2015-01-19",737,499,1,0,0
"2008-12-17",131,23,0,0,0
"2018-07-11",1173,1573,10,0,0
"2011-02-21",488,138,0,0,0
"2008-06-27",119,23,0,0,0
"2013-12-20",696,265,1,0,0
"2017-12-22",818,600,7,0,0
"2014-03-28",714,284,1,0,0
"2015-04-09",758,499,1,0,0
"2008-10-10",117,23,0,0,0
"2020-07-01",1255,1975,11,0,0
"2020-04-01",1238,1984,9,0,0
"2020-01-01",1260,1982,10,0,0
"2013-09-10",696,265,1,0,0
"2009-04-06",144,24,0,0,0
"2012-07-13",587,146,1,0,0
"2014-09-08",685,422,1,0,0
"2016-10-07",797,579,1,0,0
"2010-07-26",198,42,0,0,0
"2016-07-04",795,566,1,0,0
"2018-04-09",953,653,8,0,0
"2016-01-04",431,397,1,0,0
"2016-04-05",797,565,1,0,0
"2011-06-10",490,138,0,0,0
"2012-01-18",489,139,1,0,0
"2008-04-01",95,23,0,0,0
"2010-04-01",158,39,0,0,0
"2017-10-12",809,586,7,0,0
