"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",22,34,4,0,0
"2018-04-09",22,34,4,0,0
"2018-07-11",22,34,4,0,0
"2018-09-28",22,34,4,0,0
"2019-01-01",22,34,4,0,0
"2019-04-06",20,32,6,0,0
"2019-07-01",20,32,6,0,0
"2019-10-09",20,32,6,0,0
"2020-01-01",20,32,6,0,0
"2020-04-01",20,32,6,0,0
"2020-07-01",21,34,6,0,0
"2020-10-01",21,34,6,0,0
"2021-01-01",21,34,6,0,0
"2021-04-01",21,34,6,0,0
"2021-07-01",23,35,6,0,0
"2021-10-01",23,35,6,0,0
"2022-01-01",23,35,6,0,0
"2022-04-01",24,37,7,0,0
