"snapshot","year","speciesCount"
"2017-12-22",1986,25
"2017-12-22",1988,16
"2017-12-22",1990,6
"2017-12-22",1991,8
"2017-12-22",1993,7
"2017-12-22",1994,2
"2017-12-22",1995,2
"2017-12-22",2002,10
"2017-12-22",2004,37
"2017-12-22",2007,35
"2017-12-22",2011,14
"2017-12-22",2013,11
"2017-12-22",2014,36
"2017-12-22",2015,31
"2017-12-22",2016,8
"2018-04-09",1986,25
"2018-04-09",1988,16
"2018-04-09",1990,6
"2018-04-09",1991,8
"2018-04-09",1993,7
"2018-04-09",1994,2
"2018-04-09",1995,2
"2018-04-09",2002,10
"2018-04-09",2004,37
"2018-04-09",2007,35
"2018-04-09",2011,14
"2018-04-09",2013,11
"2018-04-09",2014,36
"2018-04-09",2015,31
"2018-04-09",2016,8
"2018-07-11",1986,25
"2018-07-11",1988,16
"2018-07-11",1990,6
"2018-07-11",1991,8
"2018-07-11",1993,7
"2018-07-11",1994,2
"2018-07-11",1995,2
"2018-07-11",2002,10
"2018-07-11",2004,37
"2018-07-11",2007,35
"2018-07-11",2011,14
"2018-07-11",2013,11
"2018-07-11",2014,36
"2018-07-11",2015,31
"2018-07-11",2016,8
"2018-09-28",1986,25
"2018-09-28",1988,16
"2018-09-28",1990,6
"2018-09-28",1991,8
"2018-09-28",1993,7
"2018-09-28",1994,2
"2018-09-28",1995,2
"2018-09-28",2002,10
"2018-09-28",2004,37
"2018-09-28",2007,35
"2018-09-28",2011,14
"2018-09-28",2013,11
"2018-09-28",2014,36
"2018-09-28",2015,31
"2018-09-28",2016,8
"2019-01-01",1986,25
"2019-01-01",1988,16
"2019-01-01",1990,6
"2019-01-01",1991,8
"2019-01-01",1993,7
"2019-01-01",1994,2
"2019-01-01",1995,2
"2019-01-01",2002,10
"2019-01-01",2004,37
"2019-01-01",2007,35
"2019-01-01",2011,14
"2019-01-01",2013,11
"2019-01-01",2014,36
"2019-01-01",2015,31
"2019-01-01",2016,8
"2019-04-06",1983,2
"2019-04-06",1986,25
"2019-04-06",1988,16
"2019-04-06",1990,3
"2019-04-06",1991,8
"2019-04-06",1993,7
"2019-04-06",1994,2
"2019-04-06",1995,2
"2019-04-06",2002,10
"2019-04-06",2004,37
"2019-04-06",2007,30
"2019-04-06",2011,14
"2019-04-06",2013,11
"2019-04-06",2014,36
"2019-04-06",2015,32
"2019-04-06",2016,8
"2019-04-06",2018,24
"2019-07-01",1983,2
"2019-07-01",1986,25
"2019-07-01",1988,16
"2019-07-01",1990,3
"2019-07-01",1991,8
"2019-07-01",1993,7
"2019-07-01",1994,2
"2019-07-01",1995,2
"2019-07-01",2002,10
"2019-07-01",2004,37
"2019-07-01",2007,30
"2019-07-01",2011,14
"2019-07-01",2013,11
"2019-07-01",2014,36
"2019-07-01",2015,32
"2019-07-01",2016,8
"2019-07-01",2018,24
"2019-10-09",1983,2
"2019-10-09",1986,25
"2019-10-09",1988,16
"2019-10-09",1990,3
"2019-10-09",1991,8
"2019-10-09",1993,7
"2019-10-09",1994,2
"2019-10-09",1995,2
"2019-10-09",2002,10
"2019-10-09",2004,37
"2019-10-09",2007,30
"2019-10-09",2011,14
"2019-10-09",2013,11
"2019-10-09",2014,36
"2019-10-09",2015,32
"2019-10-09",2016,8
"2019-10-09",2018,24
"2020-01-01",1983,2
"2020-01-01",1986,25
"2020-01-01",1988,16
"2020-01-01",1990,3
"2020-01-01",1991,8
"2020-01-01",1993,7
"2020-01-01",1994,2
"2020-01-01",1995,2
"2020-01-01",2002,10
"2020-01-01",2004,37
"2020-01-01",2007,30
"2020-01-01",2011,14
"2020-01-01",2013,11
"2020-01-01",2014,36
"2020-01-01",2015,32
"2020-01-01",2016,8
"2020-01-01",2018,24
