"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"UNKNOWN",222
"2007-12-19",1,"FOSSIL_SPECIMEN",484
"2007-12-19",1,"PRESERVED_SPECIMEN",4666
"2007-12-19",1,"UNKNOWN",1046
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"UNKNOWN",18
"2007-12-19",5,"PRESERVED_SPECIMEN",171
"2007-12-19",5,"LIVING_SPECIMEN",8
"2007-12-19",6,"UNKNOWN",13467
"2007-12-19",6,"FOSSIL_SPECIMEN",57
"2007-12-19",6,"PRESERVED_SPECIMEN",769
"2007-12-19",6,"LIVING_SPECIMEN",1138
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",131
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2008-04-01",0,"PRESERVED_SPECIMEN",120
"2008-04-01",1,"UNKNOWN",1046
"2008-04-01",1,"FOSSIL_SPECIMEN",484
"2008-04-01",1,"PRESERVED_SPECIMEN",4707
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",8
"2008-04-01",5,"UNKNOWN",18
"2008-04-01",5,"PRESERVED_SPECIMEN",172
"2008-04-01",6,"LIVING_SPECIMEN",1138
"2008-04-01",6,"UNKNOWN",12840
"2008-04-01",6,"FOSSIL_SPECIMEN",57
"2008-04-01",6,"PRESERVED_SPECIMEN",3799
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",120
"2008-06-27",0,"UNKNOWN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2008-06-27",1,"PRESERVED_SPECIMEN",4834
"2008-06-27",1,"UNKNOWN",1086
"2008-06-27",1,"FOSSIL_SPECIMEN",579
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",18
"2008-06-27",5,"PRESERVED_SPECIMEN",168
"2008-06-27",5,"LIVING_SPECIMEN",8
"2008-06-27",6,"UNKNOWN",7969
"2008-06-27",6,"FOSSIL_SPECIMEN",57
"2008-06-27",6,"PRESERVED_SPECIMEN",4048
"2008-06-27",6,"LIVING_SPECIMEN",1231
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",121
"2008-10-10",0,"UNKNOWN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",17
"2008-10-10",1,"FOSSIL_SPECIMEN",650
"2008-10-10",1,"PRESERVED_SPECIMEN",5009
"2008-10-10",1,"UNKNOWN",1066
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"FOSSIL_SPECIMEN",13
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",168
"2008-10-10",5,"LIVING_SPECIMEN",8
"2008-10-10",5,"UNKNOWN",18
"2008-10-10",6,"FOSSIL_SPECIMEN",59
"2008-10-10",6,"PRESERVED_SPECIMEN",4673
"2008-10-10",6,"LIVING_SPECIMEN",1233
"2008-10-10",6,"UNKNOWN",7482
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",118
"2008-12-17",0,"UNKNOWN",3
"2008-12-17",0,"FOSSIL_SPECIMEN",19
"2008-12-17",1,"PRESERVED_SPECIMEN",5106
"2008-12-17",1,"UNKNOWN",1712
"2008-12-17",1,"FOSSIL_SPECIMEN",650
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",13
"2008-12-17",5,"PRESERVED_SPECIMEN",168
"2008-12-17",5,"LIVING_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",18
"2008-12-17",6,"PRESERVED_SPECIMEN",5258
"2008-12-17",6,"LIVING_SPECIMEN",1233
"2008-12-17",6,"UNKNOWN",7037
"2008-12-17",6,"FOSSIL_SPECIMEN",59
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",117
"2009-04-06",0,"UNKNOWN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",20
"2009-04-06",1,"PRESERVED_SPECIMEN",5130
"2009-04-06",1,"UNKNOWN",961
"2009-04-06",1,"FOSSIL_SPECIMEN",771
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",3,"FOSSIL_SPECIMEN",11
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",13
"2009-04-06",5,"PRESERVED_SPECIMEN",169
"2009-04-06",5,"LIVING_SPECIMEN",8
"2009-04-06",5,"UNKNOWN",18
"2009-04-06",6,"FOSSIL_SPECIMEN",61
"2009-04-06",6,"PRESERVED_SPECIMEN",5352
"2009-04-06",6,"LIVING_SPECIMEN",1256
"2009-04-06",6,"UNKNOWN",7085
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",20
"2009-06-17",0,"PRESERVED_SPECIMEN",208
"2009-06-17",1,"UNKNOWN",295
"2009-06-17",1,"FOSSIL_SPECIMEN",893
"2009-06-17",1,"PRESERVED_SPECIMEN",6665
"2009-06-17",3,"FOSSIL_SPECIMEN",11
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",4,"FOSSIL_SPECIMEN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",18
"2009-06-17",5,"PRESERVED_SPECIMEN",169
"2009-06-17",5,"LIVING_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",1273
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2009-06-17",6,"UNKNOWN",7357
"2009-06-17",6,"FOSSIL_SPECIMEN",63
"2009-06-17",6,"PRESERVED_SPECIMEN",5955
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",20
"2009-09-25",0,"PRESERVED_SPECIMEN",208
"2009-09-25",0,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",901
"2009-09-25",1,"PRESERVED_SPECIMEN",9384
"2009-09-25",1,"UNKNOWN",156
"2009-09-25",3,"FOSSIL_SPECIMEN",11
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",4,"FOSSIL_SPECIMEN",19
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",18
"2009-09-25",5,"PRESERVED_SPECIMEN",191
"2009-09-25",5,"LIVING_SPECIMEN",8
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2009-09-25",6,"UNKNOWN",7333
"2009-09-25",6,"FOSSIL_SPECIMEN",63
"2009-09-25",6,"PRESERVED_SPECIMEN",7157
"2009-09-25",6,"LIVING_SPECIMEN",1188
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",20
"2009-12-16",0,"PRESERVED_SPECIMEN",117
"2009-12-16",1,"UNKNOWN",202
"2009-12-16",1,"FOSSIL_SPECIMEN",901
"2009-12-16",1,"PRESERVED_SPECIMEN",9403
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",3,"FOSSIL_SPECIMEN",11
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"FOSSIL_SPECIMEN",19
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",8
"2009-12-16",5,"UNKNOWN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",251
"2009-12-16",6,"LIVING_SPECIMEN",1224
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",7314
"2009-12-16",6,"FOSSIL_SPECIMEN",63
"2009-12-16",6,"PRESERVED_SPECIMEN",6641
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",20
"2010-04-01",0,"PRESERVED_SPECIMEN",117
"2010-04-01",1,"UNKNOWN",202
"2010-04-01",1,"FOSSIL_SPECIMEN",901
"2010-04-01",1,"PRESERVED_SPECIMEN",9404
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",3,"FOSSIL_SPECIMEN",11
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"FOSSIL_SPECIMEN",19
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",8
"2010-04-01",5,"UNKNOWN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",251
"2010-04-01",6,"LIVING_SPECIMEN",1224
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",7314
"2010-04-01",6,"FOSSIL_SPECIMEN",63
"2010-04-01",6,"PRESERVED_SPECIMEN",6685
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",6
"2010-07-26",0,"FOSSIL_SPECIMEN",20
"2010-07-26",0,"PRESERVED_SPECIMEN",117
"2010-07-26",1,"UNKNOWN",158
"2010-07-26",1,"FOSSIL_SPECIMEN",893
"2010-07-26",1,"PRESERVED_SPECIMEN",9352
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",3,"FOSSIL_SPECIMEN",11
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",19
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",8
"2010-07-26",5,"UNKNOWN",18
"2010-07-26",5,"PRESERVED_SPECIMEN",251
"2010-07-26",6,"LIVING_SPECIMEN",1208
"2010-07-26",6,"UNKNOWN",7313
"2010-07-26",6,"FOSSIL_SPECIMEN",63
"2010-07-26",6,"PRESERVED_SPECIMEN",6580
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"UNKNOWN",6
"2010-11-17",0,"FOSSIL_SPECIMEN",20
"2010-11-17",0,"PRESERVED_SPECIMEN",117
"2010-11-17",1,"UNKNOWN",181
"2010-11-17",1,"FOSSIL_SPECIMEN",901
"2010-11-17",1,"PRESERVED_SPECIMEN",11445
"2010-11-17",1,"OBSERVATION",12
"2010-11-17",3,"FOSSIL_SPECIMEN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",9
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",19
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",13
"2010-11-17",5,"PRESERVED_SPECIMEN",255
"2010-11-17",6,"LIVING_SPECIMEN",1223
"2010-11-17",6,"UNKNOWN",7252
"2010-11-17",6,"FOSSIL_SPECIMEN",63
"2010-11-17",6,"PRESERVED_SPECIMEN",7749
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",124
"2011-02-21",0,"UNKNOWN",7
"2011-02-21",0,"FOSSIL_SPECIMEN",20
"2011-02-21",1,"PRESERVED_SPECIMEN",11442
"2011-02-21",1,"UNKNOWN",181
"2011-02-21",1,"OBSERVATION",12
"2011-02-21",1,"FOSSIL_SPECIMEN",901
"2011-02-21",3,"PRESERVED_SPECIMEN",9
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"FOSSIL_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",19
"2011-02-21",5,"PRESERVED_SPECIMEN",292
"2011-02-21",5,"LIVING_SPECIMEN",8
"2011-02-21",5,"UNKNOWN",13
"2011-02-21",6,"FOSSIL_SPECIMEN",63
"2011-02-21",6,"PRESERVED_SPECIMEN",7984
"2011-02-21",6,"LIVING_SPECIMEN",1312
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"UNKNOWN",7373
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",7
"2011-06-10",0,"FOSSIL_SPECIMEN",20
"2011-06-10",0,"PRESERVED_SPECIMEN",129
"2011-06-10",1,"OBSERVATION",12
"2011-06-10",1,"UNKNOWN",2061
"2011-06-10",1,"FOSSIL_SPECIMEN",902
"2011-06-10",1,"PRESERVED_SPECIMEN",11964
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",3,"FOSSIL_SPECIMEN",11
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"FOSSIL_SPECIMEN",19
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",8
"2011-06-10",5,"UNKNOWN",13
"2011-06-10",5,"PRESERVED_SPECIMEN",329
"2011-06-10",6,"LIVING_SPECIMEN",1312
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"UNKNOWN",33339
"2011-06-10",6,"FOSSIL_SPECIMEN",63
"2011-06-10",6,"PRESERVED_SPECIMEN",8254
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",20
"2011-09-05",0,"PRESERVED_SPECIMEN",129
"2011-09-05",1,"UNKNOWN",175
"2011-09-05",1,"OBSERVATION",12
"2011-09-05",1,"FOSSIL_SPECIMEN",902
"2011-09-05",1,"PRESERVED_SPECIMEN",12187
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"FOSSIL_SPECIMEN",11
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"FOSSIL_SPECIMEN",19
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",8
"2011-09-05",5,"UNKNOWN",13
"2011-09-05",5,"PRESERVED_SPECIMEN",329
"2011-09-05",6,"LIVING_SPECIMEN",1312
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2011-09-05",6,"UNKNOWN",30957
"2011-09-05",6,"FOSSIL_SPECIMEN",63
"2011-09-05",6,"PRESERVED_SPECIMEN",8206
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",7
"2012-01-18",0,"FOSSIL_SPECIMEN",22
"2012-01-18",0,"PRESERVED_SPECIMEN",134
"2012-01-18",1,"OBSERVATION",12
"2012-01-18",1,"UNKNOWN",157
"2012-01-18",1,"FOSSIL_SPECIMEN",915
"2012-01-18",1,"PRESERVED_SPECIMEN",12597
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"FOSSIL_SPECIMEN",11
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",333
"2012-01-18",5,"LIVING_SPECIMEN",8
"2012-01-18",5,"UNKNOWN",19
"2012-01-18",6,"PRESERVED_SPECIMEN",20297
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",1279
"2012-01-18",6,"UNKNOWN",19908
"2012-01-18",6,"FOSSIL_SPECIMEN",80
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",139
"2012-03-26",0,"UNKNOWN",7
"2012-03-26",0,"FOSSIL_SPECIMEN",22
"2012-03-26",1,"PRESERVED_SPECIMEN",12252
"2012-03-26",1,"OBSERVATION",12
"2012-03-26",1,"UNKNOWN",159
"2012-03-26",1,"FOSSIL_SPECIMEN",915
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"FOSSIL_SPECIMEN",19
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",322
"2012-03-26",5,"LIVING_SPECIMEN",8
"2012-03-26",5,"UNKNOWN",19
"2012-03-26",6,"FOSSIL_SPECIMEN",80
"2012-03-26",6,"PRESERVED_SPECIMEN",20487
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",1279
"2012-03-26",6,"UNKNOWN",19910
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"UNKNOWN",7
"2012-07-13",0,"FOSSIL_SPECIMEN",22
"2012-07-13",0,"PRESERVED_SPECIMEN",138
"2012-07-13",1,"HUMAN_OBSERVATION",285
"2012-07-13",1,"UNKNOWN",157
"2012-07-13",1,"OBSERVATION",203
"2012-07-13",1,"FOSSIL_SPECIMEN",915
"2012-07-13",1,"PRESERVED_SPECIMEN",12387
"2012-07-13",3,"FOSSIL_SPECIMEN",11
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",4,"FOSSIL_SPECIMEN",19
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",8
"2012-07-13",5,"UNKNOWN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",329
"2012-07-13",6,"LIVING_SPECIMEN",1315
"2012-07-13",6,"HUMAN_OBSERVATION",25
"2012-07-13",6,"UNKNOWN",17143
"2012-07-13",6,"FOSSIL_SPECIMEN",80
"2012-07-13",6,"PRESERVED_SPECIMEN",23508
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",4
"2012-10-31",0,"FOSSIL_SPECIMEN",22
"2012-10-31",0,"PRESERVED_SPECIMEN",138
"2012-10-31",1,"UNKNOWN",157
"2012-10-31",1,"OBSERVATION",203
"2012-10-31",1,"FOSSIL_SPECIMEN",915
"2012-10-31",1,"PRESERVED_SPECIMEN",12691
"2012-10-31",3,"FOSSIL_SPECIMEN",11
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",4,"FOSSIL_SPECIMEN",19
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",360
"2012-10-31",5,"LIVING_SPECIMEN",8
"2012-10-31",6,"LIVING_SPECIMEN",1315
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"UNKNOWN",17302
"2012-10-31",6,"FOSSIL_SPECIMEN",80
"2012-10-31",6,"PRESERVED_SPECIMEN",25626
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",22
"2012-12-11",0,"PRESERVED_SPECIMEN",139
"2012-12-11",1,"OBSERVATION",203
"2012-12-11",1,"UNKNOWN",125
"2012-12-11",1,"FOSSIL_SPECIMEN",915
"2012-12-11",1,"PRESERVED_SPECIMEN",12724
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",19
"2012-12-11",5,"PRESERVED_SPECIMEN",360
"2012-12-11",5,"LIVING_SPECIMEN",8
"2012-12-11",5,"UNKNOWN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",25830
"2012-12-11",6,"LIVING_SPECIMEN",1315
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"UNKNOWN",17052
"2012-12-11",6,"FOSSIL_SPECIMEN",80
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",4
"2013-02-20",0,"FOSSIL_SPECIMEN",22
"2013-02-20",0,"PRESERVED_SPECIMEN",139
"2013-02-20",1,"OBSERVATION",203
"2013-02-20",1,"UNKNOWN",40
"2013-02-20",1,"FOSSIL_SPECIMEN",915
"2013-02-20",1,"PRESERVED_SPECIMEN",12838
"2013-02-20",3,"FOSSIL_SPECIMEN",11
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",4,"FOSSIL_SPECIMEN",19
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-02-20",5,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",361
"2013-02-20",6,"LIVING_SPECIMEN",1498
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",16856
"2013-02-20",6,"FOSSIL_SPECIMEN",80
"2013-02-20",6,"PRESERVED_SPECIMEN",26042
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",22
"2013-05-21",0,"PRESERVED_SPECIMEN",139
"2013-05-21",0,"UNKNOWN",4
"2013-05-21",1,"FOSSIL_SPECIMEN",915
"2013-05-21",1,"PRESERVED_SPECIMEN",13944
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2013-05-21",1,"OBSERVATION",203
"2013-05-21",1,"UNKNOWN",67
"2013-05-21",3,"FOSSIL_SPECIMEN",11
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"FOSSIL_SPECIMEN",21
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",361
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-05-21",6,"UNKNOWN",17106
"2013-05-21",6,"FOSSIL_SPECIMEN",80
"2013-05-21",6,"PRESERVED_SPECIMEN",26302
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",1498
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",4
"2013-07-09",0,"FOSSIL_SPECIMEN",22
"2013-07-09",0,"PRESERVED_SPECIMEN",140
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2013-07-09",1,"UNKNOWN",30
"2013-07-09",1,"OBSERVATION",203
"2013-07-09",1,"FOSSIL_SPECIMEN",916
"2013-07-09",1,"PRESERVED_SPECIMEN",13720
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",3,"FOSSIL_SPECIMEN",11
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",21
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",8
"2013-07-09",5,"UNKNOWN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",376
"2013-07-09",6,"LIVING_SPECIMEN",1498
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"UNKNOWN",17106
"2013-07-09",6,"FOSSIL_SPECIMEN",80
"2013-07-09",6,"PRESERVED_SPECIMEN",27822
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",140
"2013-09-10",0,"UNKNOWN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",22
"2013-09-10",1,"FOSSIL_SPECIMEN",917
"2013-09-10",1,"PRESERVED_SPECIMEN",13842
"2013-09-10",1,"HUMAN_OBSERVATION",231
"2013-09-10",1,"UNKNOWN",26
"2013-09-10",3,"FOSSIL_SPECIMEN",11
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",21
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",376
"2013-09-10",5,"LIVING_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",17106
"2013-09-10",6,"FOSSIL_SPECIMEN",80
"2013-09-10",6,"PRESERVED_SPECIMEN",27923
"2013-09-10",6,"LIVING_SPECIMEN",1482
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",22
"2013-12-20",0,"PRESERVED_SPECIMEN",137
"2013-12-20",1,"PRESERVED_SPECIMEN",16958
"2013-12-20",1,"HUMAN_OBSERVATION",231
"2013-12-20",1,"UNKNOWN",18
"2013-12-20",1,"FOSSIL_SPECIMEN",917
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"FOSSIL_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",21
"2013-12-20",5,"PRESERVED_SPECIMEN",351
"2013-12-20",5,"LIVING_SPECIMEN",8
"2013-12-20",5,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",27821
"2013-12-20",6,"LIVING_SPECIMEN",405
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",17106
"2013-12-20",6,"FOSSIL_SPECIMEN",80
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",22
"2014-03-28",0,"PRESERVED_SPECIMEN",280
"2014-03-28",1,"HUMAN_OBSERVATION",232
"2014-03-28",1,"UNKNOWN",34
"2014-03-28",1,"FOSSIL_SPECIMEN",917
"2014-03-28",1,"PRESERVED_SPECIMEN",15944
"2014-03-28",3,"LIVING_SPECIMEN",8
