"snapshot","speciesCount"
"2007-12-19",2452
"2008-04-01",2487
"2008-06-27",2703
"2008-10-10",2788
"2008-12-17",2805
"2009-04-06",2830
"2009-06-17",2920
"2009-09-25",3405
"2009-12-16",3473
"2010-04-01",3485
"2010-07-26",3370
"2010-11-17",3657
"2011-02-21",3779
"2011-06-10",5454
"2011-09-05",5122
"2012-01-18",5424
"2012-03-26",5500
"2012-07-13",5675
"2012-10-31",5857
"2012-12-11",5874
"2013-02-20",5893
"2013-05-21",6077
"2013-07-09",6209
"2013-09-10",6236
"2013-12-20",6236
"2014-03-28",6453
"2014-09-08",6561
"2015-01-19",6732
"2015-04-09",6872
"2015-07-03",6917
"2015-10-01",7051
"2016-01-04",7092
"2016-04-05",7105
"2016-07-04",7116
"2016-10-07",8779
"2016-12-27",8818
"2017-04-12",8810
"2017-07-24",8837
"2017-10-12",8893
"2017-12-22",10177
"2018-04-09",10290
"2018-07-11",10341
"2018-09-28",10365
"2019-01-01",10444
"2019-04-06",10477
"2019-07-01",10543
"2019-10-09",10553
"2020-01-01",10584
"2020-04-01",10822
"2020-07-01",10871
"2020-10-01",10891
"2021-01-01",10915
"2021-04-01",11000
"2021-07-01",11244
"2021-10-01",11408
"2022-01-01",11425
