"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,6,0,0,0
"2008-04-01",58,6,0,0,0
"2008-06-27",59,6,0,0,0
"2008-10-10",58,6,0,0,0
"2008-12-17",54,6,0,0,0
"2009-04-06",34,0,0,0,0
"2009-06-17",37,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",24,0,0,0,0
"2010-04-01",25,0,0,0,0
"2010-07-26",26,0,0,0,0
"2010-11-17",58,6,0,0,0
"2011-02-21",58,6,0,0,0
"2011-06-10",68,4,0,0,0
"2011-09-05",69,4,0,0,0
"2012-01-18",437,832,6,0,0
"2012-03-26",437,832,6,0,0
"2012-07-13",578,856,6,0,0
"2012-10-31",494,850,6,0,0
"2012-12-11",494,850,6,0,0
"2013-02-20",513,854,6,0,0
"2013-05-21",542,853,6,0,0
"2013-07-09",542,853,6,0,0
"2013-09-10",551,853,6,0,0
"2013-12-20",546,853,6,0,0
"2014-03-28",560,870,6,0,0
"2014-09-08",615,938,6,0,0
"2015-01-19",703,967,6,0,0
"2015-04-09",726,974,7,0,0
"2015-07-03",744,976,7,0,0
"2015-10-01",752,978,7,0,0
"2016-01-04",715,1011,7,0,0
"2016-04-05",760,1027,7,0,0
"2016-07-04",762,1030,7,0,0
"2016-10-07",767,1036,7,0,0
"2016-12-27",759,1057,7,0,0
"2017-04-12",760,1057,7,0,0
"2017-07-24",763,1060,7,0,0
"2017-10-12",762,1060,7,0,0
"2017-12-22",752,1056,9,0,0
"2018-04-09",784,1073,9,0,0
"2018-07-11",797,1073,9,0,0
"2018-09-28",895,1094,9,0,0
"2019-01-01",929,1094,9,0,0
"2019-04-06",911,1144,9,0,0
"2019-07-01",915,1146,9,0,0
"2019-10-09",923,1160,9,0,0
"2020-01-01",929,1167,9,0,0
"2020-04-01",940,1168,9,0,0
"2020-07-01",957,1176,9,0,0
"2020-10-01",962,1181,9,0,0
"2021-01-01",955,1177,9,0,0
"2021-04-01",973,1177,9,0,0
"2021-07-01",977,1185,9,0,0
"2021-10-01",1000,1191,9,0,0
"2022-01-01",1000,1195,9,0,0
