"snapshot","kingdom","speciesCount"
"2007-12-19",1,1152
"2007-12-19",3,1
"2007-12-19",4,1
"2007-12-19",5,88
"2007-12-19",6,442
"2008-04-01",1,1153
"2008-04-01",3,1
"2008-04-01",4,1
"2008-04-01",5,88
"2008-04-01",6,543
"2008-06-27",1,1178
"2008-06-27",3,4
"2008-06-27",4,1
"2008-06-27",5,88
"2008-06-27",6,698
"2008-10-10",1,1193
"2008-10-10",3,4
"2008-10-10",4,1
"2008-10-10",5,88
"2008-10-10",6,734
"2008-12-17",1,1206
"2008-12-17",3,4
"2008-12-17",4,1
"2008-12-17",5,88
"2008-12-17",6,753
"2009-04-06",1,1207
"2009-04-06",3,4
"2009-04-06",4,1
"2009-04-06",5,88
"2009-04-06",6,782
"2009-06-17",1,1408
"2009-06-17",3,4
"2009-06-17",4,1
"2009-06-17",5,88
"2009-06-17",6,783
"2009-09-25",1,1562
"2009-09-25",3,4
"2009-09-25",4,1
"2009-09-25",5,93
"2009-09-25",6,1166
"2009-12-16",1,1579
"2009-12-16",3,4
"2009-12-16",4,1
"2009-12-16",5,93
"2009-12-16",6,1211
"2010-04-01",1,1579
"2010-04-01",3,4
"2010-04-01",4,1
"2010-04-01",5,93
"2010-04-01",6,1224
"2010-07-26",1,1505
"2010-07-26",3,4
"2010-07-26",4,1
"2010-07-26",5,93
"2010-07-26",6,1185
"2010-11-17",1,1584
"2010-11-17",3,4
"2010-11-17",4,1
"2010-11-17",5,93
"2010-11-17",6,1437
"2011-02-21",1,1588
"2011-02-21",3,4
"2011-02-21",4,1
"2011-02-21",5,98
"2011-02-21",6,1508
"2011-06-10",1,1608
"2011-06-10",3,3
"2011-06-10",4,1
"2011-06-10",5,101
"2011-06-10",6,1584
"2011-09-05",1,1634
"2011-09-05",3,3
"2011-09-05",4,1
"2011-09-05",5,101
"2011-09-05",6,1582
"2012-01-18",1,1813
"2012-01-18",3,3
"2012-01-18",4,1
"2012-01-18",5,97
"2012-01-18",6,2274
"2012-03-26",1,1813
"2012-03-26",3,3
"2012-03-26",4,1
"2012-03-26",5,96
"2012-03-26",6,2376
"2012-07-13",1,1846
"2012-07-13",3,3
"2012-07-13",4,1
"2012-07-13",5,100
"2012-07-13",6,2908
"2012-10-31",1,1871
"2012-10-31",3,3
"2012-10-31",4,1
"2012-10-31",5,103
"2012-10-31",6,3177
"2012-12-11",1,1877
"2012-12-11",3,3
"2012-12-11",4,1
"2012-12-11",5,103
"2012-12-11",6,3237
"2013-02-20",1,1862
"2013-02-20",3,3
"2013-02-20",4,1
"2013-02-20",5,103
"2013-02-20",6,3284
"2013-05-21",1,1967
"2013-05-21",3,3
"2013-05-21",4,1
"2013-05-21",5,103
"2013-05-21",6,3329
"2013-07-09",1,1967
"2013-07-09",3,3
