"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",405
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1515
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",522
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",871
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",811
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",766
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",18
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5645
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",144
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1216
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",825
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",219
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",171
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",498
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5690
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",16
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",405
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",766
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1556
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1546
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",521
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1828
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",833
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",985
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",482
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5210
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",25
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5678
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1024
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",825
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",144
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",446
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",71
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",365
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",657
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1610
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",670
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1810
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",857
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",984
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1531
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",902
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3597
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",99
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",243
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",814
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",50
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",181
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",452
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3213
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",42
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",449
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",659
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",847
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",628
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1072
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2638
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1711
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1616
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",173
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",810
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3168
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",99
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3149
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",46
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",221
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",43
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",452
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",22
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",471
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",659
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1106
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",693
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1843
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1624
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",636
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3086
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",848
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",46
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",530
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3125
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",22
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",43
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2998
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
