"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,11,0,0,0
"2008-04-01",53,11,0,0,0
"2008-06-27",54,11,0,0,0
"2008-10-10",53,11,0,0,0
"2008-12-17",49,11,0,0,0
"2009-04-06",34,0,0,0,0
"2009-06-17",37,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",24,0,0,0,0
"2010-04-01",25,0,0,0,0
"2010-07-26",26,0,0,0,0
"2010-11-17",53,11,0,0,0
"2011-02-21",53,11,0,0,0
"2011-06-10",65,7,0,0,0
"2011-09-05",66,7,0,0,0
"2012-01-18",372,858,45,0,0
"2012-03-26",372,858,45,0,0
"2012-07-13",469,926,45,0,0
"2012-10-31",425,880,45,0,0
"2012-12-11",425,880,45,0,0
"2013-02-20",440,888,45,0,0
"2013-05-21",464,894,43,0,0
"2013-07-09",464,894,43,0,0
"2013-09-10",473,894,43,0,0
"2013-12-20",469,893,43,0,0
"2014-03-28",484,906,46,0,0
"2014-09-08",529,982,48,0,0
"2015-01-19",617,1011,48,0,0
"2015-04-09",638,1020,49,0,0
"2015-07-03",653,1025,49,0,0
"2015-10-01",661,1027,49,0,0
"2016-01-04",620,1062,51,0,0
"2016-04-05",664,1078,52,0,0
"2016-07-04",667,1080,52,0,0
"2016-10-07",672,1083,55,0,0
"2016-12-27",663,1104,56,0,0
"2017-04-12",663,1105,56,0,0
"2017-07-24",667,1107,56,0,0
"2017-10-12",666,1107,56,0,0
"2017-12-22",655,1100,60,2,0
"2018-04-09",681,1123,60,2,0
"2018-07-11",694,1123,60,2,0
"2018-09-28",789,1144,63,2,0
"2019-01-01",823,1144,63,2,0
"2019-04-06",815,1181,66,2,0
"2019-07-01",819,1183,66,2,0
"2019-10-09",829,1194,67,2,0
"2020-01-01",836,1200,67,2,0
"2020-04-01",847,1201,67,2,0
"2020-07-01",862,1211,67,2,0
"2020-10-01",865,1218,67,2,0
"2021-01-01",858,1214,67,2,0
"2021-04-01",876,1214,67,2,0
"2021-07-01",880,1220,69,2,0
"2021-10-01",899,1230,69,2,0
"2022-01-01",898,1235,69,2,0
