"snapshot","national","international"
"2007-12-19",1,2399
"2008-04-01",1,2435
"2008-06-27",1,2654
"2008-10-10",1,2739
"2008-12-17",1,2767
"2009-04-06",1,2786
"2009-06-17",1,2881
"2009-09-25",1,3369
"2009-12-16",1,3434
"2010-04-01",1,3446
"2010-07-26",1,3329
"2010-11-17",1,3617
"2011-02-21",1,3738
"2011-06-10",1,5421
"2011-09-05",1,5089
"2012-01-18",1,5392
"2012-03-26",1,5466
"2012-07-13",1,5641
"2012-10-31",1,5287
"2012-12-11",1,5059
"2013-02-20",1,5044
"2013-05-21",1,5902
"2013-07-09",1,6092
"2013-09-10",1,6205
"2013-12-20",1,6236
"2014-03-28",1,6440
"2014-09-08",1,6548
"2015-01-19",1,6719
"2015-04-09",1,6860
"2015-07-03",1,6905
"2015-10-01",1,7043
"2016-01-04",1,7084
"2016-04-05",1,7105
"2016-07-04",1,7116
"2016-10-07",1,8779
"2016-12-27",1,8818
"2017-04-12",1,8810
"2017-07-24",1,8837
"2017-10-12",1,8893
"2017-12-22",235,10123
"2018-04-09",235,10225
"2018-07-11",235,10276
"2018-09-28",235,10300
"2019-01-01",235,10379
"2019-04-06",262,10410
"2019-07-01",262,10458
"2019-10-09",262,10460
"2020-01-01",262,10493
"2020-04-01",262,10731
"2020-07-01",260,10775
"2020-10-01",260,10797
"2021-01-01",260,10820
"2021-04-01",260,10889
"2021-07-01",272,11127
"2021-10-01",272,11315
"2022-01-01",272,11334
