"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1913
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1173
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2136
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",31
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",23
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1110
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1981
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",194
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",508
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1343
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",872
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",38
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",113
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",872
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2023
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",287
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",400
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1612
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",706
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",631
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",91
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",632
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",40
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",904
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",40
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",133
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",686
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",91
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",410
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",229
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",386
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",688
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",299
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",643
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",91
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",861
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",627
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",871
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2019
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1913
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",284
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",32
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",92
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",360
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",867
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3056
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",483
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",404
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1634
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",18
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",31
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",861
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1050
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1409
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",593
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4183
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",217
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1331
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",561
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1456
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",962
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",644
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1208
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
