"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",124,95,0,0,0
"2007-12-19",45,7,0,0,0
"2011-09-05",45,3,0,0,0
"2008-06-27",44,7,0,0,0
"2015-10-01",225,187,0,0,0
"2012-10-31",114,95,0,0,0
"2012-12-11",114,95,0,0,0
"2008-12-17",48,7,0,0,0
"2014-03-28",118,158,0,0,0
"2014-09-08",154,162,0,0,0
"2015-07-03",215,185,0,0,0
"2012-07-13",113,95,0,0,0
"2009-09-25",37,7,0,0,0
"2009-04-06",48,7,0,0,0
"2013-02-20",117,95,0,0,0
"2013-09-10",113,156,0,0,0
"2012-03-26",46,3,0,0,0
"2010-04-01",37,7,0,0,0
"2009-12-16",37,7,0,0,0
"2009-06-17",48,7,0,0,0
"2013-12-20",113,156,0,0,0
"2013-05-21",124,95,0,0,0
"2012-01-18",46,3,0,0,0
"2015-01-19",213,181,0,0,0
"2015-04-09",214,185,0,0,0
"2016-01-04",193,189,0,0,0
"2016-07-04",241,209,0,0,0
"2016-04-05",237,204,0,0,0
"2011-06-10",45,3,0,0,0
"2008-10-10",49,7,0,0,0
"2008-04-01",45,7,0,0,0
"2010-07-26",46,9,0,0,0
"2011-02-21",45,3,0,0,0
"2010-11-17",55,3,0,0,0
