"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"MACHINE_OBSERVATION",34
"2016-10-07",4,"PRESERVED_SPECIMEN",797
"2009-06-17",6,"UNKNOWN",145024
"2016-07-04",5,"UNKNOWN",4702
"2012-03-26",5,"LIVING_SPECIMEN",405
"2014-03-28",3,"UNKNOWN",14
"2015-07-03",1,"FOSSIL_SPECIMEN",1388
"2012-03-26",5,"OBSERVATION",120
"2010-11-17",4,"FOSSIL_SPECIMEN",91
"2012-07-13",4,"FOSSIL_SPECIMEN",91
"2017-12-22",1,"FOSSIL_SPECIMEN",2346
"2008-06-27",5,"LIVING_SPECIMEN",376
"2016-01-04",7,"PRESERVED_SPECIMEN",106
"2009-09-25",4,"PRESERVED_SPECIMEN",216
"2009-12-16",0,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"OBSERVATION",216
"2015-10-01",0,"OBSERVATION",1379
"2007-12-19",4,"PRESERVED_SPECIMEN",211
"2012-12-11",0,"OBSERVATION",1384
"2009-04-06",1,"HUMAN_OBSERVATION",1611
"2016-04-05",1,"OBSERVATION",1364
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"UNKNOWN",124061
"2019-01-01",4,"PRESERVED_SPECIMEN",1063
"2011-02-21",0,"HUMAN_OBSERVATION",114
"2013-02-20",6,"UNKNOWN",117440
"2013-07-09",0,"FOSSIL_SPECIMEN",370
"2012-01-18",4,"UNKNOWN",1414
"2013-05-21",4,"PRESERVED_SPECIMEN",237
"2015-01-19",5,"PRESERVED_SPECIMEN",20417
"2018-07-11",3,"PRESERVED_SPECIMEN",98
"2012-10-31",0,"PRESERVED_SPECIMEN",1919
"2019-04-06",0,"FOSSIL_SPECIMEN",385
"2019-04-06",1,"MATERIAL_SAMPLE",21846
"2018-04-09",0,"LIVING_SPECIMEN",340
"2010-04-01",1,"FOSSIL_SPECIMEN",320
"2017-07-24",1,"HUMAN_OBSERVATION",87901
"2018-04-09",0,"OBSERVATION",3
"2011-02-21",6,"LIVING_SPECIMEN",1539
"2015-10-01",4,"HUMAN_OBSERVATION",20326
"2012-12-11",4,"HUMAN_OBSERVATION",20050
"2016-01-04",0,"HUMAN_OBSERVATION",180
"2016-12-27",5,"PRESERVED_SPECIMEN",15872
"2008-04-01",1,"FOSSIL_SPECIMEN",218
"2013-09-10",3,"LIVING_SPECIMEN",46
"2017-04-12",0,"UNKNOWN",595
"2016-07-04",6,"MATERIAL_SAMPLE",73
"2014-09-08",1,"MACHINE_OBSERVATION",2782
"2016-10-07",5,"PRESERVED_SPECIMEN",15846
"2009-06-17",0,"PRESERVED_SPECIMEN",1388
"2009-06-17",7,"UNKNOWN",18
"2016-07-04",6,"UNKNOWN",117640
"2008-12-17",0,"UNKNOWN",567
"2012-03-26",6,"LIVING_SPECIMEN",8
"2014-03-28",4,"UNKNOWN",52
"2018-09-28",4,"FOSSIL_SPECIMEN",16005
"2012-03-26",6,"OBSERVATION",238
"2013-12-20",0,"OBSERVATION",1379
"2018-04-09",4,"HUMAN_OBSERVATION",22340
"2008-06-27",6,"LIVING_SPECIMEN",6
"2015-07-03",3,"UNKNOWN",142
"2009-09-25",5,"PRESERVED_SPECIMEN",11170
"2009-12-16",1,"FOSSIL_SPECIMEN",320
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",3012
"2007-12-19",5,"PRESERVED_SPECIMEN",10556
"2012-12-11",1,"OBSERVATION",11568
"2016-04-05",2,"LIVING_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",19
"2019-01-01",5,"PRESERVED_SPECIMEN",21441
"2011-02-21",1,"HUMAN_OBSERVATION",1649
"2013-02-20",0,"PRESERVED_SPECIMEN",2049
"2013-02-20",7,"UNKNOWN",19
"2013-07-09",1,"FOSSIL_SPECIMEN",1348
"2018-09-28",6,"MACHINE_OBSERVATION",13
"2012-01-18",5,"UNKNOWN",4869
"2013-05-21",5,"PRESERVED_SPECIMEN",11838
"2015-01-19",6,"PRESERVED_SPECIMEN",292085
"2018-07-11",4,"PRESERVED_SPECIMEN",892
"2012-10-31",1,"PRESERVED_SPECIMEN",332587
"2019-04-06",1,"FOSSIL_SPECIMEN",2343
"2019-04-06",2,"MATERIAL_SAMPLE",73
"2018-04-09",1,"LIVING_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",30
"2018-04-09",1,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"FOSSIL_SPECIMEN",91
"2013-12-20",4,"HUMAN_OBSERVATION",20176
"2017-10-12",0,"LIVING_SPECIMEN",339
"2017-10-12",0,"OBSERVATION",1379
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",68077
"2016-12-27",6,"PRESERVED_SPECIMEN",347711
"2013-09-10",4,"LIVING_SPECIMEN",5
"2016-04-05",6,"HUMAN_OBSERVATION",1453
"2017-04-12",1,"UNKNOWN",22871
"2016-07-04",6,"FOSSIL_SPECIMEN",249
"2009-04-06",0,"UNKNOWN",561
"2016-10-07",6,"PRESERVED_SPECIMEN",339368
"2009-06-17",1,"PRESERVED_SPECIMEN",167029
"2011-09-05",0,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"PRESERVED_SPECIMEN",21474
"2016-07-04",7,"UNKNOWN",5
"2008-12-17",1,"UNKNOWN",45896
"2014-03-28",5,"UNKNOWN",4791
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"OBSERVATION",2605
"2018-04-09",5,"HUMAN_OBSERVATION",8
"2013-09-10",1,"LITERATURE",99
"2015-07-03",4,"UNKNOWN",337
"2009-09-25",6,"PRESERVED_SPECIMEN",83347
"2010-11-17",0,"PRESERVED_SPECIMEN",436
"2007-12-19",6,"PRESERVED_SPECIMEN",72071
"2012-07-13",0,"PRESERVED_SPECIMEN",1824
"2016-04-05",3,"LIVING_SPECIMEN",46
"2017-10-12",4,"HUMAN_OBSERVATION",22340
"2019-01-01",6,"PRESERVED_SPECIMEN",380114
"2013-02-20",1,"PRESERVED_SPECIMEN",340631
"2008-12-17",4,"HUMAN_OBSERVATION",10185
"2012-01-18",6,"UNKNOWN",131281
"2013-05-21",6,"PRESERVED_SPECIMEN",137925
"2015-01-19",7,"PRESERVED_SPECIMEN",81
"2018-07-11",5,"PRESERVED_SPECIMEN",21030
"2019-04-06",3,"MATERIAL_SAMPLE",1767
"2011-06-10",0,"UNKNOWN",462
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",5
"2016-04-05",0,"LITERATURE",1
"2008-10-10",4,"OBSERVATION",1440
"2015-04-09",0,"MACHINE_OBSERVATION",34
"2014-09-08",4,"PRESERVED_SPECIMEN",256
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",1332
"2017-10-12",1,"OBSERVATION",1224
"2015-10-01",6,"HUMAN_OBSERVATION",1453
"2012-12-11",6,"HUMAN_OBSERVATION",1452
"2016-12-27",7,"PRESERVED_SPECIMEN",75
"2013-09-10",5,"LIVING_SPECIMEN",409
"2016-04-05",7,"HUMAN_OBSERVATION",45
"2016-07-04",7,"FOSSIL_SPECIMEN",119
"2008-10-10",1,"LITERATURE",82
"2009-04-06",1,"UNKNOWN",42312
"2016-10-07",7,"PRESERVED_SPECIMEN",75
"2011-02-21",0,"UNKNOWN",444
"2011-09-05",1,"FOSSIL_SPECIMEN",328
"2015-01-19",0,"HUMAN_OBSERVATION",180
"2016-07-04",1,"PRESERVED_SPECIMEN",446159
"2017-07-24",0,"LIVING_SPECIMEN",332
"2014-03-28",6,"UNKNOWN",117488
"2015-07-03",4,"FOSSIL_SPECIMEN",12146
"2017-07-24",0,"OBSERVATION",1379
"2018-09-28",6,"FOSSIL_SPECIMEN",488
"2017-12-22",4,"FOSSIL_SPECIMEN",12275
"2018-04-09",6,"HUMAN_OBSERVATION",1531
"2015-07-03",5,"UNKNOWN",4816
"2018-09-28",0,"PRESERVED_SPECIMEN",4933
"2009-09-25",7,"PRESERVED_SPECIMEN",75
"2010-11-17",1,"PRESERVED_SPECIMEN",270259
"2007-12-19",7,"PRESERVED_SPECIMEN",74
"2012-07-13",1,"PRESERVED_SPECIMEN",429250
"2016-04-05",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",10411
"2016-04-05",4,"OBSERVATION",1250
"2016-07-04",0,"MACHINE_OBSERVATION",35
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2019-01-01",7,"PRESERVED_SPECIMEN",107
"2012-03-26",0,"UNKNOWN",506
"2011-06-10",0,"FOSSIL_SPECIMEN",13
"2012-01-18",0,"PRESERVED_SPECIMEN",1775
"2012-01-18",7,"UNKNOWN",30
"2013-05-21",7,"PRESERVED_SPECIMEN",77
"2018-07-11",6,"PRESERVED_SPECIMEN",363031
"2016-12-27",0,"HUMAN_OBSERVATION",330
"2012-10-31",3,"PRESERVED_SPECIMEN",91
"2019-04-06",4,"MATERIAL_SAMPLE",3479
"2011-06-10",1,"UNKNOWN",34053
"2013-09-10",0,"HUMAN_OBSERVATION",180
"2015-10-01",0,"LITERATURE",1
"2018-04-09",3,"LIVING_SPECIMEN",48
"2008-10-10",5,"LIVING_SPECIMEN",376
"2010-04-01",4,"FOSSIL_SPECIMEN",91
"2017-07-24",4,"HUMAN_OBSERVATION",22340
"2008-10-10",5,"OBSERVATION",120
"2015-04-09",1,"MACHINE_OBSERVATION",2782
"2019-01-01",6,"MACHINE_OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",20211
"2013-12-20",6,"HUMAN_OBSERVATION",1452
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",2930
"2015-10-01",7,"HUMAN_OBSERVATION",45
"2010-07-26",0,"PRESERVED_SPECIMEN",1447
"2011-02-21",0,"OBSERVATION",1385
"2012-12-11",7,"HUMAN_OBSERVATION",45
"2008-04-01",4,"FOSSIL_SPECIMEN",59
"2013-09-10",6,"LIVING_SPECIMEN",1855
"2017-04-12",3,"UNKNOWN",58
"2016-10-07",6,"MATERIAL_SAMPLE",73
"2009-06-17",3,"PRESERVED_SPECIMEN",98
"2011-02-21",1,"UNKNOWN",17606
"2013-05-21",0,"HUMAN_OBSERVATION",180
"2015-01-19",1,"HUMAN_OBSERVATION",23396
"2008-12-17",3,"UNKNOWN",15
"2014-03-28",7,"UNKNOWN",5
"2017-07-24",1,"OBSERVATION",1219
"2018-09-28",7,"FOSSIL_SPECIMEN",119
"2015-07-03",6,"MATERIAL_SAMPLE",73
"2018-04-09",7,"HUMAN_OBSERVATION",45
"2015-07-03",6,"UNKNOWN",124114
"2018-09-28",1,"PRESERVED_SPECIMEN",499111
"2009-12-16",4,"FOSSIL_SPECIMEN",91
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",1250
"2012-12-11",4,"OBSERVATION",1250
"2016-01-04",0,"OBSERVATION",1379
"2016-04-05",5,"LIVING_SPECIMEN",421
"2008-06-27",0,"OBSERVATION",1332
"2015-04-09",0,"FOSSIL_SPECIMEN",372
"2016-04-05",5,"OBSERVATION",120
"2016-07-04",1,"MACHINE_OBSERVATION",4047
"2017-10-12",6,"HUMAN_OBSERVATION",1528
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2011-02-21",4,"HUMAN_OBSERVATION",14459
"2012-03-26",1,"UNKNOWN",33940
"2013-02-20",3,"PRESERVED_SPECIMEN",91
"2013-07-09",4,"FOSSIL_SPECIMEN",11959
"2011-06-10",1,"FOSSIL_SPECIMEN",328
"2012-01-18",1,"PRESERVED_SPECIMEN",374946
"2018-07-11",7,"PRESERVED_SPECIMEN",108
"2016-12-27",1,"HUMAN_OBSERVATION",87795
"2012-10-31",4,"PRESERVED_SPECIMEN",231
"2019-04-06",4,"FOSSIL_SPECIMEN",16257
"2019-04-06",5,"MATERIAL_SAMPLE",204
"2013-09-10",1,"HUMAN_OBSERVATION",16682
"2018-04-09",4,"LIVING_SPECIMEN",6
"2008-10-10",6,"LIVING_SPECIMEN",7
"2018-04-09",4,"OBSERVATION",617
"2014-09-08",6,"PRESERVED_SPECIMEN",231639
"2013-12-20",7,"HUMAN_OBSERVATION",45
"2017-10-12",3,"LIVING_SPECIMEN",48
"2010-07-26",1,"PRESERVED_SPECIMEN",242314
"2011-02-21",1,"OBSERVATION",4752
"2016-01-04",4,"HUMAN_OBSERVATION",20326
"2008-06-27",4,"HUMAN_OBSERVATION",10
"2017-04-12",4,"UNKNOWN",209
"2018-04-09",1,"LITERATURE",15
"2009-04-06",3,"UNKNOWN",15
"2009-06-17",4,"PRESERVED_SPECIMEN",216
"2013-05-21",1,"HUMAN_OBSERVATION",1777
"2016-07-04",3,"PRESERVED_SPECIMEN",100
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",235
"2008-12-17",4,"UNKNOWN",253
"2015-07-03",6,"FOSSIL_SPECIMEN",249
"2013-12-20",4,"OBSERVATION",1250
"2017-12-22",6,"FOSSIL_SPECIMEN",270
"2015-07-03",0,"PRESERVED_SPECIMEN",18498
"2015-07-03",7,"UNKNOWN",19
"2010-11-17",3,"PRESERVED_SPECIMEN",185
"2015-10-01",5,"OBSERVATION",120
"2012-07-13",3,"PRESERVED_SPECIMEN",91
"2012-12-11",5,"OBSERVATION",120
"2016-01-04",1,"OBSERVATION",3010
"2016-04-05",6,"LIVING_SPECIMEN",1884
"2017-12-22",0,"PRESERVED_SPECIMEN",4476
"2008-06-27",1,"OBSERVATION",1752
"2009-04-06",6,"HUMAN_OBSERVATION",1394
"2015-04-09",1,"FOSSIL_SPECIMEN",1388
"2016-04-05",6,"OBSERVATION",1046
"2017-10-12",7,"HUMAN_OBSERVATION",45
"2013-02-20",4,"PRESERVED_SPECIMEN",237
"2008-12-17",7,"HUMAN_OBSERVATION",7
"2013-12-20",1,"LITERATURE",99
"2012-10-31",5,"PRESERVED_SPECIMEN",11826
"2019-04-06",6,"MATERIAL_SAMPLE",519
"2011-06-10",3,"UNKNOWN",15
"2018-04-09",5,"LIVING_SPECIMEN",427
"2017-07-24",6,"HUMAN_OBSERVATION",1515
"2018-04-09",5,"OBSERVATION",241
"2014-09-08",7,"PRESERVED_SPECIMEN",51
"2010-04-01",0,"PRESERVED_SPECIMEN",1428
"2017-10-12",4,"LIVING_SPECIMEN",6
"2017-10-12",4,"OBSERVATION",1250
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",4771
"2009-04-06",4,"UNKNOWN",260
"2008-04-01",0,"PRESERVED_SPECIMEN",1470
"2009-06-17",5,"PRESERVED_SPECIMEN",11073
"2011-02-21",3,"UNKNOWN",15
"2011-09-05",4,"FOSSIL_SPECIMEN",91
"2016-07-04",4,"PRESERVED_SPECIMEN",789
"2017-07-24",3,"LIVING_SPECIMEN",47
"2018-07-11",1,"HUMAN_OBSERVATION",133977
"2008-12-17",5,"UNKNOWN",4815
"2015-07-03",7,"FOSSIL_SPECIMEN",119
"2017-10-12",1,"LITERATURE",15
"2013-12-20",5,"OBSERVATION",120
"2017-12-22",7,"FOSSIL_SPECIMEN",119
"2015-07-03",1,"PRESERVED_SPECIMEN",411311
"2018-09-28",3,"PRESERVED_SPECIMEN",98
"2010-11-17",4,"PRESERVED_SPECIMEN",233
"2015-10-01",6,"OBSERVATION",341
"2016-01-04",2,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",231
"2012-12-11",6,"OBSERVATION",247
"2017-12-22",1,"PRESERVED_SPECIMEN",471048
"2009-04-06",7,"HUMAN_OBSERVATION",7
"2017-07-24",0,"LITERATURE",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1429
"2011-02-21",6,"HUMAN_OBSERVATION",1429
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2012-03-26",3,"UNKNOWN",16
"2013-02-20",5,"PRESERVED_SPECIMEN",11837
"2013-07-09",6,"FOSSIL_SPECIMEN",182
"2012-01-18",3,"PRESERVED_SPECIMEN",178
"2012-10-31",6,"PRESERVED_SPECIMEN",132378
"2015-01-19",0,"OBSERVATION",1379
"2015-07-03",0,"MACHINE_OBSERVATION",34
"2019-04-06",6,"FOSSIL_SPECIMEN",519
"2013-07-09",0,"PRESERVED_SPECIMEN",2097
"2019-04-06",7,"MATERIAL_SAMPLE",438
"2011-06-10",4,"UNKNOWN",1413
"2018-04-09",6,"LIVING_SPECIMEN",2629
"2017-07-24",7,"HUMAN_OBSERVATION",45
"2018-04-09",6,"OBSERVATION",1377
"2019-04-06",0,"PRESERVED_SPECIMEN",5545
"2010-04-01",1,"PRESERVED_SPECIMEN",233198
"2017-10-12",5,"LIVING_SPECIMEN",427
"2009-04-06",4,"OBSERVATION",1431
"2017-10-12",5,"OBSERVATION",120
"2010-07-26",3,"PRESERVED_SPECIMEN",99
"2016-01-04",6,"HUMAN_OBSERVATION",1453
"2008-04-01",7,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",264025
"2016-12-27",0,"OBSERVATION",1379
"2008-10-10",0,"UNKNOWN",550
"2009-04-06",5,"UNKNOWN",4815
"2008-04-01",1,"PRESERVED_SPECIMEN",133529
"2009-06-17",6,"PRESERVED_SPECIMEN",79509
"2013-09-10",0,"OBSERVATION",1379
"2011-02-21",4,"UNKNOWN",1413
"2014-03-28",0,"FOSSIL_SPECIMEN",375
"2015-01-19",4,"HUMAN_OBSERVATION",20326
"2016-07-04",5,"PRESERVED_SPECIMEN",21404
"2017-07-24",4,"LIVING_SPECIMEN",6
"2008-12-17",6,"UNKNOWN",144561
"2017-07-24",4,"OBSERVATION",1250
"2013-12-20",6,"OBSERVATION",247
"2018-09-28",4,"PRESERVED_SPECIMEN",1008
"2010-11-17",5,"PRESERVED_SPECIMEN",11545
"2016-01-04",3,"LIVING_SPECIMEN",46
"2012-07-13",5,"PRESERVED_SPECIMEN",11767
"2007-12-19",0,"OBSERVATION",1326
"2017-07-24",1,"LITERATURE",15
"2009-12-16",1,"PRESERVED_SPECIMEN",232053
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2012-01-18",1,"FOSSIL_SPECIMEN",333
"2012-03-26",4,"UNKNOWN",1220
"2013-02-20",6,"PRESERVED_SPECIMEN",137796
"2013-07-09",7,"FOSSIL_SPECIMEN",119
"2019-01-01",0,"LIVING_SPECIMEN",342
"2011-06-10",4,"FOSSIL_SPECIMEN",91
"2012-01-18",4,"PRESERVED_SPECIMEN",233
"2016-12-27",4,"HUMAN_OBSERVATION",22339
"2012-10-31",7,"PRESERVED_SPECIMEN",77
"2013-05-21",0,"OBSERVATION",1384
"2015-01-19",1,"OBSERVATION",3082
"2015-07-03",1,"MACHINE_OBSERVATION",2782
"2019-04-06",7,"FOSSIL_SPECIMEN",119
"2013-07-09",1,"PRESERVED_SPECIMEN",357550
"2011-06-10",5,"UNKNOWN",4798
"2013-09-10",4,"HUMAN_OBSERVATION",20176
"2016-01-04",0,"LITERATURE",1
"2016-04-05",0,"UNKNOWN",653
"2019-04-06",1,"PRESERVED_SPECIMEN",499645
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",2628
"2009-04-06",5,"OBSERVATION",120
"2017-10-12",6,"OBSERVATION",1274
"2010-07-26",4,"PRESERVED_SPECIMEN",199
"2011-02-21",4,"OBSERVATION",1431
"2016-01-04",7,"HUMAN_OBSERVATION",45
"2017-04-12",7,"UNKNOWN",5
"2016-12-27",1,"OBSERVATION",1219
"2019-04-06",0,"MACHINE_OBSERVATION",53
"2008-10-10",1,"UNKNOWN",49367
"2009-04-06",6,"UNKNOWN",144671
"2009-06-17",7,"PRESERVED_SPECIMEN",75
"2013-09-10",1,"OBSERVATION",2605
"2011-02-21",5,"UNKNOWN",4798
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2013-05-21",4,"HUMAN_OBSERVATION",20050
"2014-03-28",1,"FOSSIL_SPECIMEN",1348
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",396499
"2017-07-24",5,"LIVING_SPECIMEN",427
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2008-12-17",7,"UNKNOWN",18
"2017-07-24",5,"OBSERVATION",120
"2011-09-05",0,"PRESERVED_SPECIMEN",1810
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2018-09-28",5,"PRESERVED_SPECIMEN",21067
"2010-11-17",6,"PRESERVED_SPECIMEN",126412
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",127105
"2016-01-04",4,"OBSERVATION",1250
"2017-12-22",3,"PRESERVED_SPECIMEN",96
"2008-06-27",4,"OBSERVATION",1621
"2015-04-09",4,"FOSSIL_SPECIMEN",12146
"2007-12-19",1,"OBSERVATION",1205
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",4871
"2013-02-20",7,"PRESERVED_SPECIMEN",77
"2019-01-01",1,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",11749
"2015-01-19",2,"LIVING_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",341
"2013-05-21",1,"OBSERVATION",11597
"2018-07-11",0,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",126540
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",654
"2012-12-11",0,"UNKNOWN",476
"2016-04-05",1,"UNKNOWN",6186
"2010-04-01",3,"PRESERVED_SPECIMEN",99
"2010-07-26",5,"PRESERVED_SPECIMEN",11145
"2011-02-21",5,"OBSERVATION",120
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",563
"2019-04-06",1,"MACHINE_OBSERVATION",4310
"2009-04-06",7,"UNKNOWN",18
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"UNKNOWN",126521
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",1453
"2016-07-04",7,"PRESERVED_SPECIMEN",106
"2017-07-24",6,"LIVING_SPECIMEN",2623
"2018-07-11",4,"HUMAN_OBSERVATION",23115
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",357432
"2017-04-12",0,"MACHINE_OBSERVATION",35
"2015-07-03",4,"PRESERVED_SPECIMEN",466
"2018-09-28",6,"PRESERVED_SPECIMEN",363912
"2010-11-17",7,"PRESERVED_SPECIMEN",76
"2016-01-04",5,"LIVING_SPECIMEN",421
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",77
"2016-01-04",5,"OBSERVATION",120
"2017-12-22",4,"PRESERVED_SPECIMEN",700
"2008-06-27",5,"OBSERVATION",120
"2015-04-09",6,"MATERIAL_SAMPLE",73
"2009-12-16",3,"PRESERVED_SPECIMEN",99
"2012-03-26",6,"UNKNOWN",131274
"2019-01-01",2,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",123104
"2015-10-01",0,"FOSSIL_SPECIMEN",375
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",433
"2015-01-19",3,"LIVING_SPECIMEN",46
"2015-10-01",1,"MATERIAL_SAMPLE",86
"2016-12-27",6,"HUMAN_OBSERVATION",1498
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",91
"2011-06-10",0,"PRESERVED_SPECIMEN",1820
"2011-06-10",7,"UNKNOWN",30
"2013-09-10",6,"HUMAN_OBSERVATION",1452
"2015-10-01",1,"UNKNOWN",6260
"2012-12-11",1,"UNKNOWN",13511
"2019-04-06",3,"PRESERVED_SPECIMEN",139
"2010-04-01",4,"PRESERVED_SPECIMEN",216
"2010-07-26",6,"PRESERVED_SPECIMEN",98423
"2011-02-21",6,"OBSERVATION",210
"2010-11-17",0,"HUMAN_OBSERVATION",114
"2016-12-27",3,"LIVING_SPECIMEN",47
"2018-04-09",1,"UNKNOWN",20101
"2008-10-10",3,"UNKNOWN",15
"2008-04-01",4,"PRESERVED_SPECIMEN",211
"2011-02-21",7,"UNKNOWN",30
"2013-05-21",6,"HUMAN_OBSERVATION",1452
"2015-01-19",7,"HUMAN_OBSERVATION",45
"2018-07-11",5,"HUMAN_OBSERVATION",11
"2017-10-12",0,"UNKNOWN",598
"2017-04-12",1,"MACHINE_OBSERVATION",4058
"2015-07-03",5,"PRESERVED_SPECIMEN",20891
"2016-12-27",0,"LITERATURE",1
"2018-09-28",7,"PRESERVED_SPECIMEN",107
"2016-01-04",6,"LIVING_SPECIMEN",1884
"2009-09-25",3,"LIVING_SPECIMEN",39
"2016-01-04",6,"OBSERVATION",436
"2017-12-22",5,"PRESERVED_SPECIMEN",17110
"2007-12-19",3,"LIVING_SPECIMEN",30
"2013-12-20",0,"FOSSIL_SPECIMEN",370
"2015-04-09",6,"FOSSIL_SPECIMEN",249
"2009-12-16",4,"PRESERVED_SPECIMEN",216
"2012-01-18",4,"FOSSIL_SPECIMEN",91
"2012-03-26",7,"UNKNOWN",19
"2019-01-01",3,"LIVING_SPECIMEN",49
"2012-01-18",7,"PRESERVED_SPECIMEN",78
"2015-10-01",1,"FOSSIL_SPECIMEN",1404
"2012-12-11",1,"FOSSIL_SPECIMEN",333
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-12-20",1,"UNKNOWN",3243
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",17867
"2016-12-27",7,"HUMAN_OBSERVATION",45
"2018-07-11",2,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",1250
"2013-07-09",4,"PRESERVED_SPECIMEN",237
"2011-06-10",1,"PRESERVED_SPECIMEN",357346
"2013-09-10",7,"HUMAN_OBSERVATION",45
"2016-04-05",3,"UNKNOWN",56
"2019-04-06",4,"PRESERVED_SPECIMEN",1099
"2010-04-01",5,"PRESERVED_SPECIMEN",11292
"2018-09-28",0,"HUMAN_OBSERVATION",235
"2010-07-26",7,"PRESERVED_SPECIMEN",74
"2017-04-12",0,"FOSSIL_SPECIMEN",375
"2010-11-17",1,"HUMAN_OBSERVATION",1649
"2016-12-27",4,"LIVING_SPECIMEN",6
"2017-04-12",1,"MATERIAL_SAMPLE",3863
"2016-12-27",4,"OBSERVATION",1250
"2008-10-10",4,"UNKNOWN",253
"2008-04-01",5,"PRESERVED_SPECIMEN",10664
"2013-09-10",4,"OBSERVATION",1250
"2008-12-17",0,"FOSSIL_SPECIMEN",14
"2013-05-21",7,"HUMAN_OBSERVATION",45
"2014-03-28",4,"FOSSIL_SPECIMEN",12136
"2018-07-11",6,"HUMAN_OBSERVATION",1747
"2017-10-12",1,"UNKNOWN",22325
"2011-09-05",3,"PRESERVED_SPECIMEN",178
"2015-07-03",6,"PRESERVED_SPECIMEN",335616
"2016-12-27",1,"LITERATURE",15
"2009-09-25",4,"LIVING_SPECIMEN",5
"2017-12-22",6,"PRESERVED_SPECIMEN",212207
"2007-12-19",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"FOSSIL_SPECIMEN",1348
"2015-04-09",7,"FOSSIL_SPECIMEN",119
