"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",4308,5546,194,0,0
"2011-09-05",5273,7150,375,0,0
"2019-04-06",8196,11773,1096,54,0
"2010-11-17",5058,6911,340,0,0
"2018-09-28",8046,11740,1110,44,0
"2012-12-11",5674,7555,502,2,0
"2015-10-01",7601,10872,932,4,0
"2016-12-27",7713,11101,1037,32,0
"2009-06-17",4403,5446,199,0,0
"2013-02-20",5863,7842,505,2,0
"2012-10-31",5649,7548,502,2,0
"2013-05-21",5985,7958,509,2,0
"2012-03-26",5535,7204,377,2,0
"2015-07-03",7407,10776,921,4,0
"2013-07-09",6005,7961,512,2,0
"2015-01-19",6827,9876,842,5,0
"2008-12-17",4348,5400,195,0,0
"2018-07-11",8192,11814,1150,46,0
"2011-02-21",5093,6888,322,0,0
"2008-06-27",4368,5411,179,0,0
"2013-12-20",5990,7920,589,2,0
"2017-12-22",8182,11464,1088,46,0
"2014-03-28",6124,8090,607,2,0
"2015-04-09",6860,9994,860,5,0
"2008-10-10",4493,5583,206,0,0
"2013-09-10",5986,7922,589,2,0
"2009-04-06",4385,5432,197,0,0
"2012-07-13",5589,7456,488,2,0
"2014-09-08",6236,8702,715,4,0
"2016-10-07",7630,11096,1019,21,0
"2010-07-26",4554,6024,285,0,0
"2016-07-04",7759,11151,1070,22,0
"2018-04-09",8221,11611,1101,46,0
"2016-01-04",7361,10073,849,21,0
"2016-04-05",7651,10974,1046,22,0
"2011-06-10",5279,7147,375,0,0
"2012-01-18",5478,7244,383,2,0
"2008-04-01",4246,4884,163,0,0
"2010-04-01",4315,5557,194,0,0
"2017-10-12",8165,11475,1066,34,0
"2017-07-24",7846,11144,1019,31,0
"2019-01-01",7881,11526,1076,43,0
"2009-09-25",4263,5496,192,0,0
"2017-04-12",7998,11288,1048,32,0
"2007-12-19",4126,4842,163,0,0
