"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6413
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6413
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6413
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6413
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6413
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10011
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10011
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10011
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10011
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10011
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14074
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",958
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",958
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14074
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14074
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",958
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14074
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",958
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16928
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1146
