"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1052,571,0,0,0
"2015-04-09",1289,977,0,0,0
"2008-10-10",295,120,0,0,0
"2013-09-10",1033,559,0,0,0
"2009-04-06",332,128,0,0,0
"2012-07-13",942,490,0,0,0
"2014-09-08",1129,598,0,0,0
"2016-10-07",1479,1004,0,0,0
"2010-07-26",505,238,0,0,0
"2016-07-04",1512,1016,0,0,0
"2018-04-09",1589,1241,0,0,0
"2016-01-04",880,437,0,0,0
"2016-04-05",1511,1014,0,0,0
"2011-06-10",726,359,0,0,0
"2012-01-18",803,399,0,0,0
"2008-04-01",233,112,0,0,0
"2010-04-01",482,233,0,0,0
"2017-10-12",1539,1201,0,0,0
"2017-07-24",1536,1203,0,0,0
"2009-09-25",347,128,0,0,0
"2017-04-12",1530,1184,0,0,0
"2007-12-19",228,106,0,0,0
"2009-12-16",374,135,0,0,0
"2011-09-05",726,359,0,0,0
"2010-11-17",720,374,0,0,0
"2012-12-11",1021,548,0,0,0
"2015-10-01",1285,949,0,0,0
"2016-12-27",1515,1151,0,0,0
"2009-06-17",332,128,0,0,0
"2013-02-20",1016,553,0,0,0
"2012-10-31",1021,548,0,0,0
"2013-05-21",1014,553,0,0,0
"2012-03-26",863,466,0,0,0
"2015-07-03",1272,951,0,0,0
"2013-07-09",1015,553,0,0,0
"2015-01-19",1292,975,0,0,0
"2008-12-17",280,79,0,0,0
"2018-07-11",1653,1374,0,0,0
"2011-02-21",726,358,0,0,0
"2008-06-27",295,120,0,0,0
"2013-12-20",1044,563,0,0,0
"2017-12-22",1582,1243,0,0,0
