"snapshot","national","international"
"2014-03-28",0,3488
"2015-04-09",0,3881
"2008-10-10",0,2431
"2013-09-10",0,3520
"2009-04-06",0,2553
"2012-07-13",0,3380
"2014-09-08",0,3523
"2016-10-07",0,4235
"2010-07-26",0,2812
"2016-07-04",0,4288
"2018-04-09",372,4426
"2016-01-04",0,4229
"2016-04-05",0,4278
"2011-06-10",0,3185
"2012-01-18",0,3222
"2008-04-01",0,2389
"2010-04-01",0,2824
"2017-10-12",0,4455
"2017-07-24",0,4478
"2009-09-25",0,2741
"2017-04-12",0,4465
"2007-12-19",0,2350
"2009-12-16",0,2754
"2011-09-05",0,3101
"2010-11-17",0,3112
"2012-12-11",0,3417
"2015-10-01",0,4222
"2016-12-27",0,4309
"2009-06-17",0,2720
"2013-02-20",0,3420
"2012-10-31",0,3468
"2013-05-21",0,3466
"2012-03-26",0,3353
"2015-07-03",0,3890
"2013-07-09",0,3472
"2015-01-19",0,3868
"2008-12-17",0,2436
"2018-07-11",372,5702
"2011-02-21",0,3092
"2008-06-27",0,2427
"2013-12-20",0,3415
"2017-12-22",372,4416
