"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",318
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",7995
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",45
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2491
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1274
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",297
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",302
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",333
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8235
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",68
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2554
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1283
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",68
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2554
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1283
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",8235
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",297
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",333
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",333
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2560
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1283
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",8245
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",297
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",297
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",343
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",8245
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",29
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",107
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2561
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1284
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",30
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",105
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2560
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1365
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",12
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",8243
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",306
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",336
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",30
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2558
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1365
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",105
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",5
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",306
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",336
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",8244
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
