"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",155,17,0,0,0
"2008-04-01",155,17,0,0,0
"2008-06-27",155,17,0,0,0
"2008-10-10",155,17,0,0,0
"2008-12-17",155,17,0,0,0
"2009-04-06",157,17,0,0,0
"2009-06-17",157,17,0,0,0
"2009-09-25",157,17,0,0,0
"2009-12-16",157,17,0,0,0
"2010-04-01",157,17,0,0,0
"2010-07-26",156,17,0,0,0
"2010-11-17",166,17,0,0,0
"2011-02-21",167,17,0,0,0
"2011-06-10",193,45,0,0,0
"2011-09-05",193,45,0,0,0
"2012-01-18",229,62,0,0,0
"2012-03-26",229,62,0,0,0
"2012-07-13",268,62,0,0,0
"2012-10-31",277,62,0,0,0
"2012-12-11",277,62,0,0,0
"2013-02-20",277,62,0,0,0
"2013-05-21",277,62,0,0,0
"2013-07-09",275,62,0,0,0
"2013-09-10",276,62,0,0,0
"2013-12-20",274,62,0,0,0
"2014-03-28",276,62,0,0,0
"2014-09-08",347,77,0,0,0
"2015-01-19",350,77,0,0,0
"2015-04-09",352,77,0,0,0
"2015-07-03",354,77,0,0,0
"2015-10-01",355,77,0,0,0
"2016-01-04",376,77,0,0,0
"2016-04-05",377,77,0,0,0
"2016-07-04",377,77,0,0,0
"2016-10-07",386,79,0,0,0
"2016-12-27",400,83,0,0,0
"2017-04-12",400,83,0,0,0
"2017-07-24",403,83,0,0,0
"2017-10-12",438,84,0,0,0
"2017-12-22",438,84,0,0,0
"2018-04-09",441,85,0,0,0
"2018-07-11",443,85,0,0,0
"2018-09-28",444,85,0,0,0
"2019-01-01",449,86,0,0,0
"2019-04-06",461,103,0,0,0
"2019-07-01",539,104,0,0,0
"2019-10-09",590,112,0,0,0
"2020-01-01",707,114,0,0,0
"2020-04-01",716,115,0,0,0
"2020-07-01",906,158,0,0,0
"2020-10-01",985,183,0,0,0
"2021-01-01",1811,185,0,0,0
"2021-04-01",2348,204,0,0,0
"2021-07-01",3662,208,0,0,0
"2021-10-01",3683,210,0,0,0
"2022-01-01",3642,296,0,0,0
"2022-04-01",3662,297,0,0,0
"2022-07-01",3694,300,0,0,0
"2022-10-01",3818,349,0,0,0
"2023-01-01",3911,372,0,0,0
"2023-04-01",3903,372,0,0,0
"2023-07-01",3914,377,0,0,0
"2023-10-01",3924,394,0,0,0
"2024-01-01",3948,386,0,0,0
"2024-04-01",3997,396,0,0,0
"2024-07-01",4037,403,0,0,0
