"snapshot","kingdom","speciesCount"
"2007-12-19",1,9308
"2007-12-19",3,1
"2007-12-19",5,11
"2007-12-19",6,322
"2007-12-19",7,6
"2008-04-01",1,9310
"2008-04-01",3,1
"2008-04-01",5,49
"2008-04-01",6,329
"2008-04-01",7,6
"2008-06-27",1,9311
"2008-06-27",3,3
"2008-06-27",5,49
"2008-06-27",6,329
"2008-06-27",7,6
"2008-10-10",1,9311
"2008-10-10",3,3
"2008-10-10",5,50
"2008-10-10",6,330
"2008-10-10",7,6
"2008-12-17",1,9311
"2008-12-17",3,2
"2008-12-17",5,50
"2008-12-17",6,334
"2008-12-17",7,6
"2009-04-06",1,9325
"2009-04-06",3,3
"2009-04-06",5,51
"2009-04-06",6,344
"2009-04-06",7,6
"2009-06-17",1,9325
"2009-06-17",3,3
"2009-06-17",5,50
"2009-06-17",6,344
"2009-06-17",7,6
"2009-09-25",1,9346
"2009-09-25",3,3
"2009-09-25",5,50
"2009-09-25",6,347
"2009-09-25",7,6
"2009-12-16",1,9346
"2009-12-16",3,3
"2009-12-16",5,50
"2009-12-16",6,359
"2009-12-16",7,6
"2010-04-01",1,9346
"2010-04-01",3,3
"2010-04-01",5,50
"2010-04-01",6,359
"2010-04-01",7,6
"2010-07-26",1,9346
"2010-07-26",3,3
"2010-07-26",5,49
"2010-07-26",6,352
"2010-07-26",7,6
"2010-11-17",1,865
"2010-11-17",3,3
"2010-11-17",5,49
"2010-11-17",6,610
"2010-11-17",7,6
"2011-02-21",1,865
"2011-02-21",3,3
"2011-02-21",5,51
"2011-02-21",6,612
"2011-02-21",7,6
"2011-06-10",1,948
"2011-06-10",3,3
"2011-06-10",5,51
"2011-06-10",6,613
"2011-06-10",7,6
"2011-09-05",1,943
"2011-09-05",3,3
"2011-09-05",5,51
"2011-09-05",6,616
"2011-09-05",7,6
"2012-01-18",1,949
"2012-01-18",3,3
"2012-01-18",5,53
"2012-01-18",6,363
"2012-01-18",7,6
"2012-03-26",1,949
"2012-03-26",3,3
"2012-03-26",5,53
"2012-03-26",6,645
"2012-03-26",7,6
"2012-07-13",1,981
"2012-07-13",3,3
"2012-07-13",5,53
"2012-07-13",6,642
"2012-07-13",7,6
"2012-10-31",1,985
"2012-10-31",3,3
"2012-10-31",5,53
"2012-10-31",6,658
"2012-10-31",7,6
"2012-12-11",1,985
"2012-12-11",3,3
"2012-12-11",5,53
"2012-12-11",6,658
"2012-12-11",7,6
"2013-02-20",1,987
"2013-02-20",3,3
"2013-02-20",5,53
"2013-02-20",6,659
"2013-02-20",7,6
"2013-05-21",1,988
"2013-05-21",3,3
"2013-05-21",5,53
"2013-05-21",6,660
"2013-05-21",7,6
"2013-07-09",1,1001
"2013-07-09",3,3
"2013-07-09",5,53
"2013-07-09",6,659
"2013-07-09",7,6
"2013-09-10",1,1004
"2013-09-10",3,3
"2013-09-10",5,53
"2013-09-10",6,659
"2013-09-10",7,6
"2013-12-20",1,1001
"2013-12-20",3,3
"2013-12-20",5,11
"2013-12-20",6,658
"2013-12-20",7,6
"2014-03-28",1,1006
"2014-03-28",3,3
"2014-03-28",5,12
"2014-03-28",6,659
"2014-03-28",7,6
"2014-09-08",1,1057
"2014-09-08",3,3
"2014-09-08",5,15
"2014-09-08",6,678
"2015-01-19",1,1060
"2015-01-19",3,3
"2015-01-19",5,16
"2015-01-19",6,401
"2015-01-19",7,6
"2015-04-09",1,1061
"2015-04-09",3,3
"2015-04-09",5,16
"2015-04-09",6,402
"2015-04-09",7,6
"2015-07-03",1,1062
"2015-07-03",3,3
"2015-07-03",5,17
"2015-07-03",6,409
"2015-07-03",7,6
"2015-10-01",1,1063
"2015-10-01",3,3
"2015-10-01",5,17
"2015-10-01",6,423
"2015-10-01",7,6
"2016-01-04",1,1082
"2016-01-04",3,3
"2016-01-04",5,17
"2016-01-04",6,425
"2016-01-04",7,6
"2016-04-05",1,1084
"2016-04-05",3,3
"2016-04-05",5,17
"2016-04-05",6,426
"2016-04-05",7,6
"2016-07-04",1,1084
"2016-07-04",3,3
"2016-07-04",5,17
"2016-07-04",6,427
"2016-07-04",7,6
"2016-10-07",1,1082
"2016-10-07",3,3
"2016-10-07",5,17
"2016-10-07",6,443
"2016-12-27",1,1093
"2016-12-27",3,3
"2016-12-27",5,19
"2016-12-27",6,452
"2017-04-12",1,1094
"2017-04-12",3,3
"2017-04-12",5,19
"2017-04-12",6,460
"2017-07-24",1,1103
"2017-07-24",3,2
"2017-07-24",5,19
"2017-07-24",6,460
"2017-10-12",1,1113
"2017-10-12",3,2
"2017-10-12",5,25
"2017-10-12",6,475
"2017-10-12",7,1
"2017-12-22",1,1118
"2017-12-22",3,3
"2017-12-22",5,25
"2017-12-22",6,479
"2017-12-22",7,1
"2018-04-09",1,1119
"2018-04-09",3,3
"2018-04-09",5,25
"2018-04-09",6,482
"2018-04-09",7,1
"2018-07-11",1,1119
"2018-07-11",3,3
"2018-07-11",5,28
"2018-07-11",6,492
"2018-07-11",7,6
"2018-09-28",1,1120
"2018-09-28",3,3
"2018-09-28",5,28
"2018-09-28",6,492
"2018-09-28",7,6
"2019-01-01",1,1122
"2019-01-01",3,3
"2019-01-01",5,74
"2019-01-01",6,498
"2019-01-01",7,6
"2019-04-06",1,1147
"2019-04-06",3,3
"2019-04-06",5,80
"2019-04-06",6,503
"2019-04-06",7,6
"2019-07-01",1,1224
"2019-07-01",3,3
"2019-07-01",5,80
"2019-07-01",6,530
"2019-07-01",7,6
"2019-10-09",1,1232
"2019-10-09",3,3
"2019-10-09",5,83
"2019-10-09",6,564
"2019-10-09",7,6
"2020-01-01",1,1329
"2020-01-01",3,3
"2020-01-01",5,84
"2020-01-01",6,578
"2020-01-01",7,6
"2020-04-01",1,1331
"2020-04-01",3,3
"2020-04-01",5,84
"2020-04-01",6,561
"2020-04-01",7,6
"2020-07-01",1,1340
"2020-07-01",3,3
"2020-07-01",5,91
"2020-07-01",6,742
"2020-07-01",7,6
"2020-10-01",1,1357
"2020-10-01",3,3
"2020-10-01",5,91
"2020-10-01",6,802
"2020-10-01",7,7
"2021-01-01",1,1525
"2021-01-01",3,3
"2021-01-01",5,91
"2021-01-01",6,1331
"2021-01-01",7,7
"2021-04-01",1,1909
"2021-04-01",3,3
"2021-04-01",5,92
"2021-04-01",6,1422
"2021-04-01",7,7
"2021-07-01",1,2009
"2021-07-01",3,4
"2021-07-01",5,1018
"2021-07-01",6,1665
"2021-07-01",7,16
"2021-10-01",1,2019
"2021-10-01",3,5
"2021-10-01",5,1020
"2021-10-01",6,1675
"2021-10-01",7,16
"2021-10-01",8,1
"2022-01-01",1,2034
"2022-01-01",3,5
"2022-01-01",5,1021
"2022-01-01",6,1694
"2022-01-01",7,16
"2022-01-01",8,1
"2022-04-01",1,2044
"2022-04-01",3,5
"2022-04-01",5,1031
"2022-04-01",6,1692
"2022-04-01",7,16
"2022-04-01",8,1
"2022-07-01",1,2059
"2022-07-01",3,6
"2022-07-01",5,1034
"2022-07-01",6,1712
"2022-07-01",7,16
"2022-07-01",8,1
"2022-10-01",1,2206
"2022-10-01",3,6
"2022-10-01",5,1033
"2022-10-01",6,1715
"2022-10-01",7,16
"2022-10-01",8,1
"2023-01-01",1,2222
"2023-01-01",3,6
"2023-01-01",5,1034
"2023-01-01",6,1804
"2023-01-01",7,16
"2023-01-01",8,1
"2023-04-01",1,2232
"2023-04-01",3,6
"2023-04-01",5,1036
"2023-04-01",6,1788
"2023-04-01",7,16
"2023-04-01",8,1
"2023-07-01",1,2239
"2023-07-01",3,7
"2023-07-01",5,1043
"2023-07-01",6,1795
"2023-07-01",7,16
"2023-07-01",8,1
"2023-10-01",1,2254
"2023-10-01",3,7
"2023-10-01",5,1042
"2023-10-01",6,1803
"2023-10-01",7,17
"2023-10-01",8,1
"2024-01-01",1,2266
"2024-01-01",3,7
"2024-01-01",5,1044
"2024-01-01",6,1807
"2024-01-01",7,17
"2024-01-01",8,1
"2024-04-01",1,2320
"2024-04-01",3,7
"2024-04-01",5,1192
"2024-04-01",6,1797
"2024-04-01",7,17
"2024-04-01",8,1
"2024-07-01",1,2344
"2024-07-01",3,8
"2024-07-01",5,1194
"2024-07-01",6,1814
"2024-07-01",7,17
"2024-07-01",8,1
