"snapshot","kingdom","speciesCount"
"2007-12-19",1,2
"2007-12-19",3,1
"2007-12-19",5,5
"2007-12-19",6,18
"2007-12-19",7,6
"2008-04-01",1,2
"2008-04-01",3,1
"2008-04-01",5,5
"2008-04-01",6,28
"2008-04-01",7,6
"2008-06-27",1,3
"2008-06-27",3,3
"2008-06-27",5,5
"2008-06-27",6,27
"2008-06-27",7,6
"2008-10-10",1,4
"2008-10-10",3,3
"2008-10-10",5,5
"2008-10-10",6,27
"2008-10-10",7,6
"2008-12-17",1,5
"2008-12-17",3,2
"2008-12-17",5,5
"2008-12-17",6,51
"2008-12-17",7,6
"2009-04-06",1,5
"2009-04-06",3,3
"2009-04-06",5,5
"2009-04-06",6,51
"2009-04-06",7,6
"2009-06-17",1,9
"2009-06-17",3,3
"2009-06-17",5,5
"2009-06-17",6,51
"2009-06-17",7,6
"2009-09-25",1,32
"2009-09-25",3,3
"2009-09-25",5,5
"2009-09-25",6,55
"2009-09-25",7,6
"2009-12-16",1,32
"2009-12-16",3,3
"2009-12-16",5,5
"2009-12-16",6,55
"2009-12-16",7,6
"2010-04-01",1,32
"2010-04-01",3,3
"2010-04-01",5,5
"2010-04-01",6,55
"2010-04-01",7,6
"2010-07-26",1,32
"2010-07-26",3,3
"2010-07-26",5,4
"2010-07-26",6,45
"2010-07-26",7,6
"2010-11-17",1,37
"2010-11-17",3,3
"2010-11-17",5,4
"2010-11-17",6,399
"2010-11-17",7,6
"2011-02-21",1,37
"2011-02-21",3,3
"2011-02-21",5,6
"2011-02-21",6,401
"2011-02-21",7,6
"2011-06-10",1,35
"2011-06-10",3,3
"2011-06-10",5,6
"2011-06-10",6,402
"2011-06-10",7,6
"2011-09-05",1,35
"2011-09-05",3,3
"2011-09-05",5,6
"2011-09-05",6,407
"2011-09-05",7,6
"2012-01-18",1,41
"2012-01-18",3,3
"2012-01-18",5,6
"2012-01-18",6,149
"2012-01-18",7,6
"2012-03-26",1,41
"2012-03-26",3,3
"2012-03-26",5,6
"2012-03-26",6,431
"2012-03-26",7,6
"2012-07-13",1,43
"2012-07-13",3,3
"2012-07-13",5,6
"2012-07-13",6,432
"2012-07-13",7,6
"2012-10-31",1,50
"2012-10-31",3,3
"2012-10-31",5,8
"2012-10-31",6,449
"2012-10-31",7,6
"2012-12-11",1,50
"2012-12-11",3,3
"2012-12-11",5,8
"2012-12-11",6,449
"2012-12-11",7,6
"2013-02-20",1,56
"2013-02-20",3,3
"2013-02-20",5,8
"2013-02-20",6,450
"2013-02-20",7,6
"2013-05-21",1,56
"2013-05-21",3,3
"2013-05-21",5,8
"2013-05-21",6,451
"2013-05-21",7,6
"2013-07-09",1,56
"2013-07-09",3,3
"2013-07-09",5,8
"2013-07-09",6,449
"2013-07-09",7,6
"2013-09-10",1,58
"2013-09-10",3,3
"2013-09-10",5,8
"2013-09-10",6,449
"2013-09-10",7,6
"2013-12-20",1,51
"2013-12-20",3,3
"2013-12-20",5,6
"2013-12-20",6,448
"2013-12-20",7,6
"2014-03-28",1,60
