"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2087
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2087
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2087
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2087
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2087
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2548
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2548
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2548
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2548
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2548
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3167
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3167
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3167
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3167
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3477
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3477
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3477
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3855
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3855
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3855
