"snapshot","national","international"
"2010-11-17",0,3354
"2012-12-11",0,3230
"2015-10-01",0,6458
"2016-12-27",0,6600
"2009-06-17",0,2534
"2013-02-20",0,3846
"2012-10-31",0,3390
"2013-05-21",0,4563
"2012-03-26",0,3617
"2015-07-03",0,6468
"2013-07-09",0,4681
"2015-01-19",0,5754
"2008-12-17",0,2465
"2018-07-11",489,7074
"2011-02-21",0,3413
"2008-06-27",0,2221
"2013-12-20",0,4650
"2017-12-22",489,6930
"2014-03-28",0,5524
"2015-04-09",0,6438
"2008-10-10",0,2278
"2013-09-10",0,4774
"2009-04-06",0,2458
"2012-07-13",0,3845
"2014-09-08",0,5722
"2016-10-07",0,6549
"2010-07-26",0,3309
"2016-07-04",0,6577
"2018-04-09",489,6880
"2016-01-04",0,6484
"2016-04-05",0,6561
"2011-06-10",0,3662
"2012-01-18",0,3609
"2008-04-01",0,1973
"2010-04-01",0,3228
"2017-10-12",0,6665
"2017-07-24",0,6678
"2009-09-25",0,2985
"2017-04-12",0,6648
"2007-12-19",0,1783
"2009-12-16",0,3068
"2011-09-05",0,3499
