"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",636,448,1,0,0
"2012-12-11",785,780,16,0,0
"2015-10-01",1383,1609,108,0,0
"2016-12-27",1357,1514,172,4,0
"2009-06-17",460,182,0,0,0
"2013-02-20",916,853,16,0,0
"2012-10-31",780,777,16,0,0
"2013-05-21",959,887,16,0,0
"2012-03-26",645,455,2,0,0
"2015-07-03",1344,1604,108,0,0
"2013-07-09",982,898,16,0,0
"2015-01-19",1283,1535,107,0,0
"2008-12-17",434,146,0,0,0
"2018-07-11",1564,1853,202,9,0
"2011-02-21",622,445,1,0,0
"2008-06-27",456,162,0,0,0
"2013-12-20",995,911,54,0,0
"2017-12-22",1460,1677,203,9,0
"2014-03-28",1195,1282,55,0,0
"2015-04-09",1332,1598,107,0,0
"2008-10-10",456,162,0,0,0
"2013-09-10",989,928,54,0,0
"2009-04-06",453,181,0,0,0
"2012-07-13",749,738,16,0,0
"2014-09-08",1203,1402,100,0,0
"2016-10-07",1343,1523,141,1,0
"2010-07-26",562,374,0,0,0
"2016-07-04",1379,1613,140,1,0
"2018-04-09",1534,1734,203,9,0
"2016-01-04",1377,1599,140,1,0
"2016-04-05",1384,1613,140,1,0
"2011-06-10",817,469,2,0,0
"2012-01-18",645,462,2,0,0
"2008-04-01",440,150,0,0,0
"2010-04-01",518,344,0,0,0
"2017-10-12",1432,1614,176,4,0
"2017-07-24",1446,1605,176,4,0
"2009-09-25",391,200,0,0,0
"2017-04-12",1388,1515,172,4,0
"2007-12-19",414,149,0,0,0
"2009-12-16",424,208,0,0,0
"2011-09-05",651,469,2,0,0
