"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"UNKNOWN",2280
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",386
"2011-09-05",3,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",1218
"2012-03-26",0,"OBSERVATION",2200
"2012-01-18",7,"OBSERVATION",520
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",240
"2012-12-11",4,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",152
"2017-12-22",6,"UNKNOWN",1824
"2013-07-09",4,"OBSERVATION",1218
"2011-06-10",1,"OBSERVATION",3979
"2013-02-20",0,"FOSSIL_SPECIMEN",46
"2016-04-05",7,"PRESERVED_SPECIMEN",24
"2009-12-16",5,"UNKNOWN",45
"2015-01-19",6,"FOSSIL_SPECIMEN",244
"2018-07-11",4,"FOSSIL_SPECIMEN",25637
"2012-10-31",1,"FOSSIL_SPECIMEN",1043
"2015-04-09",1,"UNKNOWN",1228
"2013-02-20",1,"UNKNOWN",609
"2011-09-05",6,"HUMAN_OBSERVATION",216
"2013-07-09",5,"UNKNOWN",45
"2015-01-19",0,"PRESERVED_SPECIMEN",123
"2010-04-01",5,"OBSERVATION",48
"2016-01-04",1,"MACHINE_OBSERVATION",62
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",11892
"2017-04-12",3,"OBSERVATION",1526
"2010-04-01",6,"UNKNOWN",662
"2012-03-26",4,"HUMAN_OBSERVATION",38191
"2014-09-08",4,"UNKNOWN",9
"2016-12-27",6,"FOSSIL_SPECIMEN",245
"2017-10-12",5,"PRESERVED_SPECIMEN",69
"2008-12-17",3,"OBSERVATION",1526
"2014-03-28",7,"OBSERVATION",520
"2016-10-07",6,"FOSSIL_SPECIMEN",245
"2016-12-27",0,"PRESERVED_SPECIMEN",678
"2009-06-17",1,"FOSSIL_SPECIMEN",1012
"2011-09-05",3,"OBSERVATION",1526
"2016-04-05",0,"HUMAN_OBSERVATION",942
"2008-04-01",6,"UNKNOWN",416
"2016-07-04",0,"FOSSIL_SPECIMEN",779
"2016-10-07",0,"PRESERVED_SPECIMEN",709
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",609
"2011-09-05",4,"UNKNOWN",984
"2009-12-16",5,"OBSERVATION",48
"2012-03-26",1,"OBSERVATION",3986
"2009-09-25",6,"FOSSIL_SPECIMEN",58
"2010-11-17",0,"FOSSIL_SPECIMEN",46
"2015-10-01",5,"LIVING_SPECIMEN",29
"2007-12-19",6,"FOSSIL_SPECIMEN",55
"2012-07-13",0,"FOSSIL_SPECIMEN",46
"2012-12-11",5,"LIVING_SPECIMEN",29
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",48
"2009-09-25",0,"PRESERVED_SPECIMEN",32
"2013-02-20",1,"FOSSIL_SPECIMEN",1045
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",662
"2013-05-21",6,"FOSSIL_SPECIMEN",238
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"UNKNOWN",148
"2013-02-20",2,"UNKNOWN",296
"2012-01-18",0,"UNKNOWN",754
"2013-05-21",0,"PRESERVED_SPECIMEN",89
"2013-07-09",6,"UNKNOWN",654
"2015-01-19",1,"PRESERVED_SPECIMEN",20993
"2014-09-08",4,"FOSSIL_SPECIMEN",12625
"2017-04-12",4,"LIVING_SPECIMEN",8
"2018-04-09",7,"PRESERVED_SPECIMEN",24
"2017-04-12",4,"OBSERVATION",1218
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",46
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",11429
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1218
"2011-06-10",6,"HUMAN_OBSERVATION",216
"2015-10-01",0,"HUMAN_OBSERVATION",942
"2012-12-11",0,"HUMAN_OBSERVATION",913
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",23961
"2011-09-05",4,"OBSERVATION",1218
"2016-04-05",1,"HUMAN_OBSERVATION",23041
"2017-04-12",1,"LITERATURE",2
"2015-07-03",7,"OBSERVATION",520
"2016-07-04",1,"FOSSIL_SPECIMEN",1529
"2016-10-07",1,"PRESERVED_SPECIMEN",25894
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",29
"2016-07-04",2,"UNKNOWN",148
"2011-09-05",5,"UNKNOWN",45
"2014-03-28",0,"UNKNOWN",376
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",1012
"2015-10-01",6,"LIVING_SPECIMEN",209
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",1043
"2012-12-11",6,"LIVING_SPECIMEN",225
"2018-04-09",0,"HUMAN_OBSERVATION",942
"2016-01-04",4,"PRESERVED_SPECIMEN",331
"2009-09-25",1,"PRESERVED_SPECIMEN",6311
"2011-06-10",3,"OBSERVATION",1526
"2007-12-19",1,"PRESERVED_SPECIMEN",87780
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",285
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",2
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",2239
"2013-05-21",1,"PRESERVED_SPECIMEN",17705
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",701
"2010-04-01",7,"OBSERVATION",362
"2017-04-12",5,"LIVING_SPECIMEN",31
"2017-04-12",5,"OBSERVATION",48
"2009-04-06",4,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",216
"2014-09-08",6,"UNKNOWN",668
"2010-07-26",0,"FOSSIL_SPECIMEN",46
"2013-12-20",0,"HUMAN_OBSERVATION",913
"2017-10-12",7,"PRESERVED_SPECIMEN",24
"2008-12-17",5,"LIVING_SPECIMEN",29
"2008-12-17",5,"OBSERVATION",48
"2015-10-01",1,"HUMAN_OBSERVATION",15153
"2012-12-11",1,"HUMAN_OBSERVATION",326
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",48
"2009-06-17",4,"UNKNOWN",480
"2013-12-20",6,"LIVING_SPECIMEN",205
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",659
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",520
"2009-12-16",7,"OBSERVATION",362
"2012-03-26",3,"OBSERVATION",1526
"2018-04-09",1,"HUMAN_OBSERVATION",63891
"2015-07-03",0,"UNKNOWN",405
"2013-07-09",7,"OBSERVATION",520
"2016-01-04",5,"PRESERVED_SPECIMEN",65
"2011-06-10",4,"OBSERVATION",1218
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",68
"2018-07-11",7,"FOSSIL_SPECIMEN",51
"2017-10-12",0,"HUMAN_OBSERVATION",942
"2012-10-31",4,"FOSSIL_SPECIMEN",904
"2015-04-09",4,"UNKNOWN",22
"2013-02-20",4,"UNKNOWN",978
"2008-12-17",0,"HUMAN_OBSERVATION",167
"2012-01-18",2,"UNKNOWN",296
"2018-07-11",1,"PRESERVED_SPECIMEN",23486
"2017-12-22",1,"MACHINE_OBSERVATION",70
"2016-01-04",4,"MACHINE_OBSERVATION",25
"2014-09-08",6,"FOSSIL_SPECIMEN",244
"2017-04-12",6,"LIVING_SPECIMEN",208
"2008-10-10",0,"OBSERVATION",2095
"2009-04-06",5,"LIVING_SPECIMEN",29
"2014-09-08",0,"PRESERVED_SPECIMEN",119
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",962
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",9052
"2008-12-17",6,"LIVING_SPECIMEN",24
"2009-06-17",4,"FOSSIL_SPECIMEN",904
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",45
"2016-07-04",4,"UNKNOWN",16
"2011-09-05",7,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",3
"2014-03-28",2,"UNKNOWN",148
"2015-07-03",0,"FOSSIL_SPECIMEN",764
"2012-03-26",4,"OBSERVATION",1218
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",850
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",6378
"2015-07-03",1,"UNKNOWN",1225
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",11490
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",48
"2013-02-20",4,"FOSSIL_SPECIMEN",904
"2009-04-06",0,"HUMAN_OBSERVATION",174
"2016-04-05",0,"OBSERVATION",2200
"2017-10-12",1,"HUMAN_OBSERVATION",34894
"2015-04-09",5,"UNKNOWN",60
"2013-02-20",5,"UNKNOWN",45
"2012-01-18",3,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",520
"2010-04-01",0,"FOSSIL_SPECIMEN",46
"2017-07-24",0,"HUMAN_OBSERVATION",942
"2008-10-10",1,"OBSERVATION",2552
"2009-04-06",6,"LIVING_SPECIMEN",24
"2014-09-08",1,"PRESERVED_SPECIMEN",21174
"2011-02-21",5,"LIVING_SPECIMEN",29
"2008-12-17",7,"OBSERVATION",257
"2016-12-27",4,"PRESERVED_SPECIMEN",331
"2008-04-01",0,"FOSSIL_SPECIMEN",46
"2011-09-05",7,"OBSERVATION",520
"2016-04-05",4,"HUMAN_OBSERVATION",40744
"2016-07-04",4,"FOSSIL_SPECIMEN",12637
"2016-10-07",4,"PRESERVED_SPECIMEN",331
"2009-06-17",6,"UNKNOWN",663
"2016-07-04",5,"UNKNOWN",59
"2012-03-26",5,"LIVING_SPECIMEN",29
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",1537
"2012-03-26",5,"OBSERVATION",48
"2010-11-17",4,"FOSSIL_SPECIMEN",904
"2012-07-13",4,"FOSSIL_SPECIMEN",904
"2017-12-22",1,"FOSSIL_SPECIMEN",3838
"2008-06-27",5,"LIVING_SPECIMEN",29
"2015-07-03",2,"UNKNOWN",148
"2016-01-04",7,"PRESERVED_SPECIMEN",24
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",46
"2015-10-01",0,"OBSERVATION",2200
"2012-12-11",0,"OBSERVATION",2200
"2016-04-05",1,"OBSERVATION",3856
"2012-10-31",6,"FOSSIL_SPECIMEN",60
"2015-04-09",6,"UNKNOWN",689
"2011-02-21",0,"HUMAN_OBSERVATION",1359
"2013-02-20",6,"UNKNOWN",654
"2013-07-09",0,"FOSSIL_SPECIMEN",752
"2012-01-18",4,"UNKNOWN",984
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",67
"2012-10-31",0,"PRESERVED_SPECIMEN",75
"2018-04-09",0,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",1012
"2017-07-24",1,"HUMAN_OBSERVATION",34876
"2018-04-09",0,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",218
"2015-10-01",4,"HUMAN_OBSERVATION",40744
"2012-12-11",4,"HUMAN_OBSERVATION",38078
"2016-01-04",0,"HUMAN_OBSERVATION",942
"2016-12-27",5,"PRESERVED_SPECIMEN",66
"2008-04-01",1,"FOSSIL_SPECIMEN",810
"2009-06-17",6,"FOSSIL_SPECIMEN",58
"2013-09-10",3,"LIVING_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",386
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2016-10-07",5,"PRESERVED_SPECIMEN",65
"2009-06-17",0,"PRESERVED_SPECIMEN",21
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",673
"2008-12-17",0,"UNKNOWN",11
"2012-03-26",6,"LIVING_SPECIMEN",24
"2014-03-28",4,"UNKNOWN",3
"2013-12-20",0,"OBSERVATION",2200
"2018-04-09",4,"HUMAN_OBSERVATION",40744
"2008-06-27",6,"LIVING_SPECIMEN",24
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",60
"2009-12-16",1,"FOSSIL_SPECIMEN",1012
"2011-06-10",7,"OBSERVATION",520
"2013-02-20",6,"FOSSIL_SPECIMEN",60
"2015-10-01",1,"OBSERVATION",3856
"2016-10-07",4,"MACHINE_OBSERVATION",25
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2012-12-11",1,"OBSERVATION",6918
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",126
"2013-02-20",0,"PRESERVED_SPECIMEN",89
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",1513
"2012-01-18",5,"UNKNOWN",49
"2013-05-21",5,"PRESERVED_SPECIMEN",61
"2015-01-19",6,"PRESERVED_SPECIMEN",10754
"2018-07-11",4,"PRESERVED_SPECIMEN",333
"2012-10-31",1,"PRESERVED_SPECIMEN",8276
"2017-12-22",4,"MACHINE_OBSERVATION",25
"2008-10-10",3,"OBSERVATION",1526
"2010-07-26",4,"FOSSIL_SPECIMEN",904
"2013-12-20",4,"HUMAN_OBSERVATION",38337
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",2098
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",23008
"2016-12-27",6,"PRESERVED_SPECIMEN",11365
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",242
"2017-04-12",1,"UNKNOWN",1292
"2016-07-04",6,"FOSSIL_SPECIMEN",245
"2009-04-06",0,"UNKNOWN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",11367
"2009-06-17",1,"PRESERVED_SPECIMEN",6134
"2011-09-05",0,"FOSSIL_SPECIMEN",46
"2016-07-04",0,"PRESERVED_SPECIMEN",714
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",2327
"2014-03-28",5,"UNKNOWN",45
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",520
"2010-11-17",6,"FOSSIL_SPECIMEN",59
"2012-07-13",6,"FOSSIL_SPECIMEN",60
"2013-12-20",1,"OBSERVATION",3856
"2017-12-22",3,"FOSSIL_SPECIMEN",12
"2015-07-03",4,"UNKNOWN",22
"2009-09-25",6,"PRESERVED_SPECIMEN",3638
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",567
"2012-07-13",0,"PRESERVED_SPECIMEN",76
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",1526
"2017-10-12",4,"HUMAN_OBSERVATION",40744
"2013-02-20",1,"PRESERVED_SPECIMEN",16987
"2008-12-17",4,"HUMAN_OBSERVATION",10890
"2012-01-18",6,"UNKNOWN",4518
"2013-05-21",6,"PRESERVED_SPECIMEN",5836
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",80
"2011-06-10",0,"UNKNOWN",743
"2008-10-10",4,"LIVING_SPECIMEN",3
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",1218
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",2095
"2017-10-12",1,"OBSERVATION",2421
"2015-10-01",6,"HUMAN_OBSERVATION",246
"2012-12-11",6,"HUMAN_OBSERVATION",217
"2016-12-27",7,"PRESERVED_SPECIMEN",24
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",29
"2017-04-12",2,"UNKNOWN",148
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",2258
"2016-10-07",7,"PRESERVED_SPECIMEN",24
"2011-02-21",0,"UNKNOWN",743
"2011-09-05",1,"FOSSIL_SPECIMEN",1012
"2015-01-19",0,"HUMAN_OBSERVATION",942
"2016-07-04",1,"PRESERVED_SPECIMEN",24073
"2017-07-24",0,"LIVING_SPECIMEN",9
"2014-03-28",6,"UNKNOWN",656
"2015-07-03",4,"FOSSIL_SPECIMEN",12627
"2017-07-24",0,"OBSERVATION",2098
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",14518
"2018-04-09",6,"HUMAN_OBSERVATION",264
"2015-07-03",5,"UNKNOWN",60
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",6741
"2015-10-01",3,"OBSERVATION",1526
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",9136
"2012-12-11",3,"OBSERVATION",1526
"2016-04-05",4,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",10979
"2016-04-05",4,"OBSERVATION",1218
"2012-03-26",0,"UNKNOWN",754
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",46
"2012-01-18",0,"PRESERVED_SPECIMEN",64
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",12061
"2016-12-27",0,"HUMAN_OBSERVATION",942
"2011-06-10",1,"UNKNOWN",2243
"2013-09-10",0,"HUMAN_OBSERVATION",913
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",29
"2010-04-01",4,"FOSSIL_SPECIMEN",904
"2016-04-05",1,"LITERATURE",2
"2017-07-24",4,"HUMAN_OBSERVATION",40744
"2018-04-09",3,"OBSERVATION",8
"2008-10-10",5,"OBSERVATION",48
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2014-09-08",5,"PRESERVED_SPECIMEN",66
"2010-07-26",6,"FOSSIL_SPECIMEN",58
"2013-12-20",6,"HUMAN_OBSERVATION",218
"2009-04-06",1,"OBSERVATION",2556
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"OBSERVATION",2200
"2008-04-01",4,"FOSSIL_SPECIMEN",889
"2013-09-10",6,"LIVING_SPECIMEN",228
"2017-04-12",3,"UNKNOWN",2
"2014-09-08",4,"MACHINE_OBSERVATION",6
"2011-02-21",1,"UNKNOWN",2108
"2013-05-21",0,"HUMAN_OBSERVATION",913
"2015-01-19",1,"HUMAN_OBSERVATION",15050
"2008-12-17",3,"UNKNOWN",2
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",2434
"2013-12-20",3,"OBSERVATION",1526
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",689
"2009-12-16",4,"FOSSIL_SPECIMEN",904
"2015-10-01",4,"OBSERVATION",1218
"2012-12-11",4,"OBSERVATION",1218
"2016-01-04",0,"OBSERVATION",2200
"2016-04-05",5,"LIVING_SPECIMEN",30
"2008-06-27",0,"OBSERVATION",2095
"2015-04-09",0,"FOSSIL_SPECIMEN",764
"2016-04-05",5,"OBSERVATION",48
"2016-07-04",1,"MACHINE_OBSERVATION",68
"2017-10-12",6,"HUMAN_OBSERVATION",240
"2011-02-21",4,"HUMAN_OBSERVATION",31217
"2012-03-26",1,"UNKNOWN",2271
"2013-07-09",4,"FOSSIL_SPECIMEN",12397
"2011-06-10",1,"FOSSIL_SPECIMEN",1012
"2012-01-18",1,"PRESERVED_SPECIMEN",7524
"2018-07-11",7,"PRESERVED_SPECIMEN",24
"2016-12-27",1,"HUMAN_OBSERVATION",34860
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2011-06-10",2,"UNKNOWN",296
"2013-09-10",1,"HUMAN_OBSERVATION",9006
"2015-10-01",1,"LITERATURE",2
"2018-04-09",4,"LIVING_SPECIMEN",8
"2008-10-10",6,"LIVING_SPECIMEN",24
"2018-04-09",4,"OBSERVATION",776
"2014-09-08",6,"PRESERVED_SPECIMEN",10516
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",1526
"2010-07-26",1,"PRESERVED_SPECIMEN",6526
"2011-02-21",1,"OBSERVATION",3978
"2016-01-04",4,"HUMAN_OBSERVATION",40744
"2008-06-27",4,"HUMAN_OBSERVATION",2620
"2017-04-12",4,"UNKNOWN",16
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2011-02-21",2,"UNKNOWN",296
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",358
"2018-07-11",0,"HUMAN_OBSERVATION",251
"2008-12-17",4,"UNKNOWN",9
"2015-07-03",6,"FOSSIL_SPECIMEN",244
"2013-12-20",4,"OBSERVATION",1218
"2017-12-22",6,"FOSSIL_SPECIMEN",283
"2015-07-03",0,"PRESERVED_SPECIMEN",690
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",48
"2012-12-11",5,"OBSERVATION",48
"2016-01-04",1,"OBSERVATION",3856
"2016-04-05",6,"LIVING_SPECIMEN",209
"2017-12-22",0,"PRESERVED_SPECIMEN",702
"2008-06-27",1,"OBSERVATION",2552
"2015-04-09",1,"FOSSIL_SPECIMEN",1536
"2012-03-26",2,"UNKNOWN",296
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2011-06-10",3,"UNKNOWN",2
"2018-04-09",5,"LIVING_SPECIMEN",31
"2010-04-01",6,"FOSSIL_SPECIMEN",58
"2017-07-24",6,"HUMAN_OBSERVATION",240
"2018-04-09",5,"OBSERVATION",48
"2008-10-10",7,"OBSERVATION",152
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",32
"2017-10-12",4,"LIVING_SPECIMEN",8
"2009-04-06",3,"OBSERVATION",1526
"2017-10-12",4,"OBSERVATION",1218
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",55
"2017-04-12",5,"UNKNOWN",59
"2009-04-06",4,"UNKNOWN",9
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2011-02-21",3,"UNKNOWN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",904
"2016-07-04",4,"PRESERVED_SPECIMEN",331
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",64368
"2008-12-17",5,"UNKNOWN",45
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"OBSERVATION",1526
"2013-12-20",5,"OBSERVATION",48
"2017-12-22",7,"FOSSIL_SPECIMEN",15
"2015-07-03",1,"PRESERVED_SPECIMEN",25724
"2009-12-16",6,"FOSSIL_SPECIMEN",58
"2010-11-17",4,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",22892
"2016-04-05",7,"OBSERVATION",520
"2009-12-16",0,"PRESERVED_SPECIMEN",32
"2011-02-21",6,"HUMAN_OBSERVATION",170
"2012-01-18",0,"FOSSIL_SPECIMEN",46
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",61
"2013-07-09",6,"FOSSIL_SPECIMEN",238
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",5614
"2015-01-19",0,"OBSERVATION",2200
"2013-07-09",0,"PRESERVED_SPECIMEN",89
"2011-06-10",4,"UNKNOWN",984
"2018-04-09",6,"LIVING_SPECIMEN",845
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"MACHINE_OBSERVATION",25
"2010-04-01",1,"PRESERVED_SPECIMEN",6351
"2017-10-12",5,"LIVING_SPECIMEN",31
"2009-04-06",4,"OBSERVATION",1218
"2017-10-12",5,"OBSERVATION",48
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"OBSERVATION",1526
"2016-01-04",6,"HUMAN_OBSERVATION",242
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2017-04-12",6,"UNKNOWN",1824
"2016-12-27",0,"OBSERVATION",2098
"2008-10-10",0,"UNKNOWN",31
"2009-04-06",5,"UNKNOWN",45
"2008-04-01",1,"PRESERVED_SPECIMEN",87791
"2009-06-17",6,"PRESERVED_SPECIMEN",642
"2013-09-10",0,"OBSERVATION",2200
"2011-02-21",4,"UNKNOWN",984
"2014-03-28",0,"FOSSIL_SPECIMEN",762
"2015-01-19",4,"HUMAN_OBSERVATION",40744
"2016-07-04",5,"PRESERVED_SPECIMEN",65
"2017-07-24",4,"LIVING_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",429
"2017-07-24",4,"OBSERVATION",1218
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2015-10-01",7,"OBSERVATION",520
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2012-12-11",7,"OBSERVATION",520
"2016-01-04",3,"OBSERVATION",1526
"2008-06-27",3,"OBSERVATION",1526
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"MACHINE_OBSERVATION",25
"2007-12-19",0,"OBSERVATION",2094
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",6309
"2012-01-18",1,"FOSSIL_SPECIMEN",1043
"2012-03-26",4,"UNKNOWN",978
"2013-02-20",6,"PRESERVED_SPECIMEN",5769
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",904
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",40744
"2012-10-31",7,"PRESERVED_SPECIMEN",3
