"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",633,309,0,0,0
"2015-07-03",1215,2244,889,58,0
"2013-07-09",701,400,60,0,0
"2015-01-19",1102,1855,773,51,0
"2008-12-17",296,61,0,0,0
"2011-02-21",605,260,0,0,0
"2008-06-27",325,54,0,0,0
"2013-12-20",889,1726,753,37,0
"2017-12-22",1482,2447,911,90,0
"2014-03-28",1000,1826,754,39,0
"2015-04-09",1113,1857,773,51,0
"2008-10-10",333,61,0,0,0
"2013-09-10",965,1726,753,37,0
"2009-04-06",356,75,0,0,0
"2012-07-13",507,400,60,0,0
"2014-09-08",1053,1836,773,51,0
"2016-10-07",1368,2329,906,65,0
"2010-07-26",497,180,0,0,0
"2016-07-04",1298,2302,904,64,0
"2016-01-04",1246,2254,891,64,0
"2016-04-05",1276,2277,893,64,0
"2011-06-10",605,263,0,0,0
"2012-01-18",645,281,0,0,0
"2008-04-01",324,54,0,0,0
"2010-04-01",408,167,0,0,0
"2017-10-12",1470,2412,917,77,0
"2017-07-24",1456,2403,919,75,0
"2009-09-25",349,76,0,0,0
"2017-04-12",1431,2359,911,74,0
"2007-12-19",318,54,0,0,0
"2009-12-16",355,97,0,0,0
"2011-09-05",612,265,0,0,0
"2010-11-17",539,237,0,0,0
"2012-12-11",520,393,58,0,0
"2015-10-01",1247,2251,889,58,0
"2016-12-27",1369,2331,908,73,0
"2009-06-17",357,75,0,0,0
"2013-02-20",592,392,60,0,0
"2012-10-31",518,393,58,0,0
"2013-05-21",694,400,60,0,0
