"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",682,260,0,0,0
"2015-07-03",1464,2899,43,0,0
"2013-07-09",744,417,0,0,0
"2015-01-19",1304,2434,43,0,0
"2008-12-17",326,31,0,0,0
"2011-02-21",647,218,0,0,0
"2008-06-27",354,25,0,0,0
"2013-12-20",1078,2297,30,0,0
"2017-12-22",1788,3078,64,0,0
"2014-03-28",1196,2392,31,0,0
"2015-04-09",1315,2436,43,0,0
"2008-10-10",364,30,0,0,0
"2013-09-10",1155,2296,30,0,0
"2009-04-06",388,43,0,0,0
"2012-07-13",549,418,0,0,0
"2014-09-08",1252,2418,43,0,0
"2016-10-07",1642,2975,51,0,0
"2010-07-26",544,133,0,0,0
"2016-07-04",1569,2948,51,0,0
"2016-01-04",1494,2910,51,0,0
"2016-04-05",1535,2924,51,0,0
"2011-06-10",647,221,0,0,0
"2012-01-18",692,234,0,0,0
"2008-04-01",353,25,0,0,0
"2010-04-01",451,124,0,0,0
"2017-10-12",1772,3045,59,0,0
"2017-07-24",1759,3035,59,0,0
"2009-09-25",381,44,0,0,0
"2017-04-12",1711,3005,59,0,0
"2007-12-19",347,25,0,0,0
"2009-12-16",387,65,0,0,0
"2011-09-05",654,223,0,0,0
"2010-11-17",581,195,0,0,0
"2012-12-11",559,412,0,0,0
"2015-10-01",1495,2907,43,0,0
"2016-12-27",1644,2978,59,0,0
"2009-06-17",389,43,0,0,0
"2013-02-20",631,413,0,0,0
"2012-10-31",557,412,0,0,0
"2013-05-21",737,417,0,0,0
