"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"FOSSIL_SPECIMEN",66
"2012-12-11",4,"FOSSIL_SPECIMEN",53
"2013-05-21",6,"LIVING_SPECIMEN",1583
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",198
"2013-05-21",6,"OBSERVATION",227227
"2012-01-18",1,"PRESERVED_SPECIMEN",17939
"2012-10-31",2,"LIVING_SPECIMEN",7
"2013-07-09",7,"PRESERVED_SPECIMEN",16
"2011-06-10",4,"PRESERVED_SPECIMEN",95
"2015-10-01",5,"UNKNOWN",364
"2012-12-11",5,"UNKNOWN",397
"2016-01-04",1,"UNKNOWN",6531
"2008-06-27",1,"UNKNOWN",4886
"2016-04-05",6,"UNKNOWN",3722
"2016-10-07",1,"HUMAN_OBSERVATION",166178
"2014-09-08",4,"LIVING_SPECIMEN",8
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",2505
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",255898
"2008-10-10",7,"UNKNOWN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",650
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",2,"LIVING_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",124
"2011-09-05",6,"PRESERVED_SPECIMEN",11446
"2014-03-28",1,"PRESERVED_SPECIMEN",21241
"2010-11-17",1,"OBSERVATION",168733
"2013-12-20",4,"FOSSIL_SPECIMEN",53
"2012-03-26",1,"FOSSIL_SPECIMEN",701
"2017-07-24",3,"UNKNOWN",13340
"2013-02-20",2,"LIVING_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",361
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2015-01-19",8,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",122
"2008-06-27",1,"FOSSIL_SPECIMEN",430
"2012-10-31",3,"LIVING_SPECIMEN",77
"2011-06-10",5,"PRESERVED_SPECIMEN",278
"2015-10-01",6,"UNKNOWN",3722
"2012-12-11",6,"UNKNOWN",4090
"2016-01-04",2,"UNKNOWN",166
"2016-04-05",7,"UNKNOWN",10
"2014-09-08",5,"LIVING_SPECIMEN",351
"2015-01-19",0,"UNKNOWN",319
"2017-04-12",4,"FOSSIL_SPECIMEN",70
"2016-12-27",8,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",8123
"2008-10-10",8,"UNKNOWN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",53
"2009-06-17",3,"LIVING_SPECIMEN",18
"2017-10-12",5,"UNKNOWN",359
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2016-12-27",0,"UNKNOWN",138
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",124
"2012-07-13",2,"LIVING_SPECIMEN",7
"2017-07-24",4,"UNKNOWN",97
"2014-09-08",0,"HUMAN_OBSERVATION",32
"2013-02-20",3,"LIVING_SPECIMEN",77
"2015-10-01",6,"FOSSIL_SPECIMEN",1284
"2010-07-26",4,"HUMAN_OBSERVATION",2505
"2012-12-11",6,"FOSSIL_SPECIMEN",1268
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",3671
"2015-04-09",5,"PRESERVED_SPECIMEN",378
"2012-01-18",3,"PRESERVED_SPECIMEN",74
"2012-10-31",4,"LIVING_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",11452
"2015-10-01",0,"PRESERVED_SPECIMEN",686
"2015-10-01",7,"UNKNOWN",10
"2012-12-11",0,"PRESERVED_SPECIMEN",146
"2016-01-04",3,"UNKNOWN",13340
"2008-06-27",3,"UNKNOWN",19
"2009-09-25",0,"UNKNOWN",124
"2007-12-19",0,"UNKNOWN",223
"2014-09-08",6,"LIVING_SPECIMEN",1262
"2013-05-21",0,"UNKNOWN",124
"2015-01-19",1,"UNKNOWN",8356
"2010-11-17",6,"HUMAN_OBSERVATION",12
"2010-07-26",1,"OBSERVATION",168083
"2016-04-05",0,"MACHINE_OBSERVATION",52
"2009-04-06",4,"FOSSIL_SPECIMEN",53
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",7
"2017-10-12",6,"UNKNOWN",70563
"2016-10-07",0,"OBSERVATION",8547
"2013-09-10",0,"FOSSIL_SPECIMEN",203
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2016-12-27",1,"UNKNOWN",8117
"2017-07-24",4,"FOSSIL_SPECIMEN",70
"2010-11-17",3,"LIVING_SPECIMEN",18
"2013-09-10",1,"UNKNOWN",6378
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",74
"2013-12-20",6,"FOSSIL_SPECIMEN",1259
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",364
"2017-12-22",0,"OBSERVATION",8547
"2014-09-08",1,"HUMAN_OBSERVATION",40907
"2009-09-25",0,"OBSERVATION",8123
"2013-02-20",4,"LIVING_SPECIMEN",7
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",154
"2015-04-09",6,"PRESERVED_SPECIMEN",16057
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",95
"2012-10-31",5,"LIVING_SPECIMEN",352
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"PRESERVED_SPECIMEN",40352
"2012-12-11",1,"PRESERVED_SPECIMEN",17697
"2016-01-04",4,"UNKNOWN",97
"2008-06-27",4,"UNKNOWN",8
"2009-09-25",1,"UNKNOWN",6804
"2007-12-19",1,"UNKNOWN",3586
"2016-10-07",4,"HUMAN_OBSERVATION",3312
"2013-05-21",1,"UNKNOWN",6414
"2015-01-19",2,"UNKNOWN",166
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",1284
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",200
"2016-04-05",1,"MACHINE_OBSERVATION",7636
"2017-12-22",4,"HUMAN_OBSERVATION",3312
"2009-09-25",4,"HUMAN_OBSERVATION",2505
"2017-04-12",0,"PRESERVED_SPECIMEN",459
"2011-02-21",4,"FOSSIL_SPECIMEN",53
"2008-12-17",6,"FOSSIL_SPECIMEN",1193
"2009-06-17",5,"LIVING_SPECIMEN",348
"2008-04-01",0,"OBSERVATION",8123
"2017-10-12",7,"UNKNOWN",10
"2016-10-07",1,"OBSERVATION",171162
"2008-12-17",0,"PRESERVED_SPECIMEN",128
"2013-09-10",1,"FOSSIL_SPECIMEN",782
"2014-03-28",4,"PRESERVED_SPECIMEN",69
"2012-10-31",0,"HUMAN_OBSERVATION",32
"2016-12-27",2,"UNKNOWN",166
"2010-11-17",4,"LIVING_SPECIMEN",7
"2013-09-10",2,"UNKNOWN",332
"2012-07-13",4,"LIVING_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",53
"2017-07-24",6,"UNKNOWN",67502
"2017-12-22",1,"OBSERVATION",171162
"2009-09-25",1,"OBSERVATION",167708
"2013-02-20",5,"LIVING_SPECIMEN",352
"2013-12-20",1,"PRESERVED_SPECIMEN",19331
"2015-04-09",7,"PRESERVED_SPECIMEN",21
"2008-06-27",4,"FOSSIL_SPECIMEN",53
"2012-01-18",5,"PRESERVED_SPECIMEN",279
"2012-10-31",6,"LIVING_SPECIMEN",1282
"2016-01-04",5,"UNKNOWN",364
"2016-04-05",0,"FOSSIL_SPECIMEN",273
"2008-06-27",5,"UNKNOWN",350
"2016-04-05",1,"MATERIAL_SAMPLE",1106
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2009-06-17",0,"HUMAN_OBSERVATION",30
"2014-09-08",8,"LIVING_SPECIMEN",4
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-05-21",2,"UNKNOWN",332
"2015-01-19",3,"UNKNOWN",13376
"2010-07-26",3,"LIVING_SPECIMEN",18
"2008-10-10",1,"FOSSIL_SPECIMEN",635
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",27
"2009-04-06",6,"FOSSIL_SPECIMEN",1198
"2017-04-12",1,"PRESERVED_SPECIMEN",41254
"2009-06-17",6,"LIVING_SPECIMEN",1077
"2008-04-01",1,"OBSERVATION",167693
"2009-04-06",0,"PRESERVED_SPECIMEN",129
"2015-04-09",0,"HUMAN_OBSERVATION",32
"2013-02-20",0,"HUMAN_OBSERVATION",32
"2016-10-07",2,"LIVING_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",6777
"2014-03-28",5,"PRESERVED_SPECIMEN",356
"2012-10-31",1,"HUMAN_OBSERVATION",319
"2016-12-27",3,"UNKNOWN",13340
"2015-07-03",2,"LIVING_SPECIMEN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",1284
"2010-11-17",5,"LIVING_SPECIMEN",348
"2013-09-10",3,"UNKNOWN",24212
"2010-11-17",5,"OBSERVATION",158
"2012-07-13",5,"LIVING_SPECIMEN",352
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",459
"2017-07-24",7,"UNKNOWN",10
"2017-10-12",0,"MACHINE_OBSERVATION",52
"2013-02-20",6,"LIVING_SPECIMEN",1583
"2012-01-18",6,"PRESERVED_SPECIMEN",10506
"2015-10-01",3,"PRESERVED_SPECIMEN",42
"2012-12-11",3,"PRESERVED_SPECIMEN",38
"2016-01-04",6,"UNKNOWN",3722
"2016-04-05",1,"FOSSIL_SPECIMEN",1209
"2008-06-27",6,"UNKNOWN",5053
"2009-09-25",3,"UNKNOWN",19
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",192634
"2016-07-04",0,"HUMAN_OBSERVATION",1519
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",24757
"2015-01-19",4,"UNKNOWN",145
"2014-09-08",0,"OBSERVATION",8502
"2010-07-26",4,"LIVING_SPECIMEN",7
"2017-12-22",6,"HUMAN_OBSERVATION",195147
"2009-09-25",6,"HUMAN_OBSERVATION",12
"2011-02-21",6,"FOSSIL_SPECIMEN",1268
"2012-07-13",0,"HUMAN_OBSERVATION",32
"2009-04-06",1,"PRESERVED_SPECIMEN",8492
"2015-04-09",1,"HUMAN_OBSERVATION",41044
"2013-02-20",1,"HUMAN_OBSERVATION",406
"2016-10-07",3,"LIVING_SPECIMEN",132
"2011-02-21",0,"PRESERVED_SPECIMEN",140
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",16356
"2016-12-27",4,"UNKNOWN",97
"2015-07-03",3,"LIVING_SPECIMEN",118
"2010-11-17",6,"LIVING_SPECIMEN",1093
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",227227
"2012-07-13",6,"LIVING_SPECIMEN",1282
"2017-12-22",3,"LIVING_SPECIMEN",204
"2012-03-26",6,"FOSSIL_SPECIMEN",1268
"2017-07-24",1,"PRESERVED_SPECIMEN",41947
"2017-10-12",1,"MACHINE_OBSERVATION",7672
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",3312
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2008-06-27",6,"FOSSIL_SPECIMEN",1192
"2012-03-26",0,"PRESERVED_SPECIMEN",205
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2012-10-31",8,"LIVING_SPECIMEN",4
"2013-07-09",2,"LIVING_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",197
"2012-12-11",4,"PRESERVED_SPECIMEN",58
"2016-01-04",7,"UNKNOWN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",114
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",3
"2007-12-19",4,"UNKNOWN",9
"2017-07-24",0,"MACHINE_OBSERVATION",52
"2016-07-04",1,"HUMAN_OBSERVATION",165424
"2010-04-01",3,"LIVING_SPECIMEN",18
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",371
"2012-10-31",0,"UNKNOWN",128
"2014-09-08",1,"OBSERVATION",166858
"2010-07-26",5,"LIVING_SPECIMEN",347
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",158
"2017-04-12",3,"PRESERVED_SPECIMEN",41
"2012-07-13",1,"HUMAN_OBSERVATION",302
"2008-04-01",3,"LIVING_SPECIMEN",12
"2017-10-12",0,"FOSSIL_SPECIMEN",262
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",1129
"2016-10-07",4,"LIVING_SPECIMEN",11
"2011-02-21",1,"PRESERVED_SPECIMEN",15364
"2012-01-18",0,"HUMAN_OBSERVATION",32
"2008-12-17",3,"PRESERVED_SPECIMEN",66
"2013-09-10",4,"FOSSIL_SPECIMEN",53
"2014-03-28",7,"PRESERVED_SPECIMEN",16
"2016-12-27",5,"UNKNOWN",364
"2015-07-03",4,"LIVING_SPECIMEN",8
"2013-09-10",5,"UNKNOWN",397
"2017-12-22",4,"LIVING_SPECIMEN",11
"2009-12-16",3,"LIVING_SPECIMEN",18
"2013-02-20",8,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",19
"2013-12-20",4,"PRESERVED_SPECIMEN",58
"2012-03-26",1,"PRESERVED_SPECIMEN",16834
"2013-07-09",3,"LIVING_SPECIMEN",79
"2015-10-01",5,"PRESERVED_SPECIMEN",379
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",303
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",4859
"2008-06-27",8,"UNKNOWN",4
"2009-09-25",5,"UNKNOWN",361
"2007-12-19",5,"UNKNOWN",349
"2012-10-31",0,"OBSERVATION",8123
"2017-07-24",1,"MACHINE_OBSERVATION",7672
"2017-12-22",1,"LITERATURE",19
"2010-04-01",4,"LIVING_SPECIMEN",7
"2013-05-21",5,"UNKNOWN",397
"2014-03-28",0,"HUMAN_OBSERVATION",32
"2015-01-19",6,"UNKNOWN",3961
"2012-10-31",1,"UNKNOWN",6814
"2010-07-26",6,"LIVING_SPECIMEN",1015
"2008-10-10",4,"FOSSIL_SPECIMEN",53
"2010-07-26",6,"OBSERVATION",227227
"2017-04-12",4,"PRESERVED_SPECIMEN",182
"2008-04-01",4,"LIVING_SPECIMEN",7
"2017-10-12",1,"FOSSIL_SPECIMEN",1200
"2009-04-06",3,"PRESERVED_SPECIMEN",66
"2016-10-07",5,"LIVING_SPECIMEN",375
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2016-10-07",5,"OBSERVATION",158
"2008-12-17",4,"PRESERVED_SPECIMEN",58
"2009-06-17",0,"OBSERVATION",8123
"2011-09-05",2,"LIVING_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",3260
"2016-12-27",6,"UNKNOWN",67640
"2015-07-03",5,"LIVING_SPECIMEN",351
"2013-09-10",6,"UNKNOWN",3671
"2012-07-13",8,"LIVING_SPECIMEN",4
"2017-12-22",5,"LIVING_SPECIMEN",375
"2017-07-24",1,"MATERIAL_SAMPLE",1104
"2017-07-24",3,"PRESERVED_SPECIMEN",45
"2017-12-22",5,"OBSERVATION",158
"2014-09-08",6,"HUMAN_OBSERVATION",45
"2009-09-25",5,"OBSERVATION",158
"2009-12-16",4,"LIVING_SPECIMEN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",349
"2015-04-09",0,"OBSERVATION",8502
"2013-02-20",0,"OBSERVATION",8123
"2013-07-09",4,"LIVING_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",41956
"2012-12-11",6,"PRESERVED_SPECIMEN",12844
"2016-04-05",4,"FOSSIL_SPECIMEN",76
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",4315
"2010-11-17",0,"UNKNOWN",141
"2007-12-19",6,"UNKNOWN",15962
"2012-07-13",0,"UNKNOWN",128
"2012-10-31",1,"OBSERVATION",173898
"2009-06-17",4,"HUMAN_OBSERVATION",2505
"2010-04-01",5,"LIVING_SPECIMEN",348
"2013-05-21",6,"UNKNOWN",3671
"2014-03-28",1,"HUMAN_OBSERVATION",14578
"2015-01-19",7,"UNKNOWN",10
"2012-10-31",2,"UNKNOWN",332
"2014-09-08",3,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",1519
"2017-04-12",5,"PRESERVED_SPECIMEN",505
"2008-04-01",5,"LIVING_SPECIMEN",323
"2008-04-01",5,"OBSERVATION",158
"2009-04-06",4,"PRESERVED_SPECIMEN",58
"2015-04-09",4,"HUMAN_OBSERVATION",3312
"2013-02-20",4,"HUMAN_OBSERVATION",3260
"2016-10-07",6,"LIVING_SPECIMEN",713
"2011-02-21",3,"PRESERVED_SPECIMEN",113
"2016-10-07",6,"OBSERVATION",227227
"2008-12-17",5,"PRESERVED_SPECIMEN",239
"2009-06-17",1,"OBSERVATION",167708
"2013-09-10",6,"FOSSIL_SPECIMEN",1259
"2011-09-05",3,"LIVING_SPECIMEN",66
"2016-07-04",0,"OBSERVATION",8547
"2016-12-27",7,"UNKNOWN",10
"2015-07-03",6,"LIVING_SPECIMEN",680
"2013-09-10",0,"PRESERVED_SPECIMEN",154
"2017-12-22",6,"LIVING_SPECIMEN",2453
"2017-07-24",4,"PRESERVED_SPECIMEN",210
"2017-12-22",6,"OBSERVATION",227227
"2009-09-25",6,"OBSERVATION",227227
"2009-12-16",5,"LIVING_SPECIMEN",348
"2010-04-01",0,"HUMAN_OBSERVATION",30
"2012-07-13",0,"OBSERVATION",8123
"2013-12-20",6,"PRESERVED_SPECIMEN",13186
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2015-04-09",1,"OBSERVATION",166858
"2013-02-20",1,"OBSERVATION",173885
"2013-07-09",5,"LIVING_SPECIMEN",352
"2015-10-01",7,"PRESERVED_SPECIMEN",23
"2016-01-04",0,"FOSSIL_SPECIMEN",263
"2011-06-10",2,"LIVING_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2016-01-04",1,"MATERIAL_SAMPLE",1465
"2008-06-27",3,"PRESERVED_SPECIMEN",66
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",6832
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",6814
"2016-07-04",4,"HUMAN_OBSERVATION",3312
"2010-04-01",6,"LIVING_SPECIMEN",1119
"2012-10-31",3,"UNKNOWN",24757
"2008-10-10",6,"FOSSIL_SPECIMEN",1192
"2015-07-03",1,"HUMAN_OBSERVATION",134815
"2017-04-12",6,"PRESERVED_SPECIMEN",40952
"2012-07-13",4,"HUMAN_OBSERVATION",3260
"2008-04-01",6,"LIVING_SPECIMEN",979
"2008-10-10",0,"PRESERVED_SPECIMEN",124
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",227227
"2009-04-06",5,"PRESERVED_SPECIMEN",239
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2009-12-16",0,"HUMAN_OBSERVATION",30
"2011-02-21",4,"PRESERVED_SPECIMEN",95
"2008-12-17",6,"PRESERVED_SPECIMEN",9394
"2010-07-26",0,"UNKNOWN",124
"2011-09-05",4,"LIVING_SPECIMEN",7
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2016-07-04",1,"OBSERVATION",171164
"2013-07-09",0,"HUMAN_OBSERVATION",32
"2013-09-10",1,"PRESERVED_SPECIMEN",19990
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",504
"2009-12-16",6,"LIVING_SPECIMEN",1119
"2012-07-13",1,"OBSERVATION",175293
"2013-12-20",7,"PRESERVED_SPECIMEN",16
"2012-03-26",4,"PRESERVED_SPECIMEN",57
"2015-04-09",2,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",52
"2013-07-09",6,"LIVING_SPECIMEN",1583
"2016-01-04",1,"FOSSIL_SPECIMEN",1170
"2011-06-10",3,"LIVING_SPECIMEN",65
"2012-01-18",0,"OBSERVATION",8123
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",1284
"2008-06-27",4,"PRESERVED_SPECIMEN",49
"2009-09-25",8,"UNKNOWN",4
"2010-11-17",2,"UNKNOWN",332
"2007-12-19",8,"UNKNOWN",4
"2012-07-13",2,"UNKNOWN",332
"2012-10-31",3,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",587
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2012-10-31",4,"UNKNOWN",1
"2014-09-08",5,"OBSERVATION",158
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",6135
"2017-10-12",4,"FOSSIL_SPECIMEN",70
"2009-04-06",6,"PRESERVED_SPECIMEN",9463
"2015-04-09",6,"HUMAN_OBSERVATION",90
"2013-02-20",6,"HUMAN_OBSERVATION",12
"2016-10-07",8,"LIVING_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",275
"2012-01-18",4,"HUMAN_OBSERVATION",3260
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",6821
"2011-09-05",5,"LIVING_SPECIMEN",348
"2013-07-09",1,"HUMAN_OBSERVATION",406
"2014-03-28",0,"OBSERVATION",8502
"2015-07-03",8,"LIVING_SPECIMEN",4
"2017-12-22",8,"LIVING_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",44260
"2016-10-07",0,"UNKNOWN",138
"2012-03-26",5,"PRESERVED_SPECIMEN",275
"2015-04-09",3,"LIVING_SPECIMEN",105
"2016-12-27",1,"MACHINE_OBSERVATION",7672
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",168733
"2017-04-12",0,"HUMAN_OBSERVATION",1519
"2008-06-27",5,"PRESERVED_SPECIMEN",219
"2010-11-17",3,"UNKNOWN",24415
"2012-07-13",3,"UNKNOWN",24757
"2017-12-22",0,"UNKNOWN",139
"2016-04-05",1,"PRESERVED_SPECIMEN",40837
"2015-01-19",0,"FOSSIL_SPECIMEN",230
"2016-07-04",6,"HUMAN_OBSERVATION",192414
"2014-03-28",4,"HUMAN_OBSERVATION",3312
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2012-10-31",5,"UNKNOWN",361
"2014-09-08",6,"OBSERVATION",227227
"2011-09-05",0,"HUMAN_OBSERVATION",32
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2010-04-01",0,"UNKNOWN",124
"2011-02-21",6,"PRESERVED_SPECIMEN",11301
"2016-07-04",3,"LIVING_SPECIMEN",128
"2016-12-27",0,"FOSSIL_SPECIMEN",262
"2011-09-05",6,"LIVING_SPECIMEN",1247
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",1104
"2014-03-28",1,"OBSERVATION",166676
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2016-10-07",0,"FOSSIL_SPECIMEN",262
"2008-04-01",0,"UNKNOWN",213
"2015-07-03",0,"OBSERVATION",8547
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"UNKNOWN",6392
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",10767
"2015-04-09",4,"LIVING_SPECIMEN",8
"2012-01-18",2,"LIVING_SPECIMEN",7
"2013-07-09",8,"LIVING_SPECIMEN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",211
"2011-06-10",5,"LIVING_SPECIMEN",348
"2017-04-12",1,"HUMAN_OBSERVATION",196125
"2007-12-19",0,"FOSSIL_SPECIMEN",203
"2008-06-27",6,"PRESERVED_SPECIMEN",7773
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",158
"2017-12-22",1,"UNKNOWN",7595
"2009-12-16",0,"UNKNOWN",124
"2013-05-21",0,"FOSSIL_SPECIMEN",201
"2015-01-19",1,"FOSSIL_SPECIMEN",834
"2012-10-31",6,"UNKNOWN",4098
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",0,"UNKNOWN",124
"2010-04-01",0,"OBSERVATION",8123
"2015-07-03",4,"HUMAN_OBSERVATION",3312
"2008-10-10",3,"PRESERVED_SPECIMEN",66
"2017-10-12",6,"FOSSIL_SPECIMEN",1284
"2010-04-01",1,"UNKNOWN",6867
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2012-01-18",6,"HUMAN_OBSERVATION",12
"2009-06-17",5,"OBSERVATION",158
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-12-27",1,"FOSSIL_SPECIMEN",1221
"2017-10-12",0,"PRESERVED_SPECIMEN",455
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",62
"2013-09-10",4,"PRESERVED_SPECIMEN",58
"2016-10-07",1,"FOSSIL_SPECIMEN",1219
"2008-04-01",1,"UNKNOWN",3965
"2015-07-03",1,"OBSERVATION",171172
"2016-10-07",2,"UNKNOWN",166
"2010-04-01",4,"HUMAN_OBSERVATION",2505
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"LIVING_SPECIMEN",351
"2016-07-04",1,"LITERATURE",19
"2015-04-09",5,"OBSERVATION",158
"2009-12-16",0,"OBSERVATION",8123
"2012-01-18",3,"LIVING_SPECIMEN",66
"2013-02-20",5,"OBSERVATION",158
"2016-01-04",4,"FOSSIL_SPECIMEN",68
"2009-09-25",1,"FOSSIL_SPECIMEN",650
"2011-06-10",6,"LIVING_SPECIMEN",1246
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",431
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"UNKNOWN",397
"2012-07-13",5,"UNKNOWN",361
"2012-10-31",6,"OBSERVATION",227227
"2017-12-22",2,"UNKNOWN",166
"2013-07-09",0,"OBSERVATION",8123
"2016-04-05",3,"PRESERVED_SPECIMEN",42
"2009-12-16",1,"UNKNOWN",6857
"2013-05-21",1,"FOSSIL_SPECIMEN",705
"2014-03-28",6,"HUMAN_OBSERVATION",18
