"snapshot","national","international"
"2012-03-26",2718,4527
"2015-07-03",3783,7210
"2013-07-09",2718,5287
"2015-01-19",2718,6736
"2008-12-17",2718,3437
"2011-02-21",2718,4234
"2008-06-27",2718,3210
"2013-12-20",2718,5749
"2017-12-22",3878,8793
"2014-03-28",2718,6438
"2015-04-09",2718,7021
"2008-10-10",2718,3319
"2013-09-10",2718,5366
"2009-04-06",2718,3378
"2012-07-13",2718,4833
"2014-09-08",2718,6599
"2016-10-07",3796,8055
"2010-07-26",2718,3812
"2016-07-04",3796,7921
"2016-01-04",3783,7508
"2016-04-05",3787,7764
"2011-06-10",2718,4284
"2012-01-18",2718,4518
"2008-04-01",2718,2711
"2010-04-01",2718,3846
"2017-10-12",3796,8630
"2017-07-24",3796,8542
"2009-09-25",2718,3717
"2017-04-12",3796,8408
"2007-12-19",2718,2373
"2009-12-16",2718,3823
"2011-09-05",2718,4276
"2010-11-17",2718,4136
"2012-12-11",2718,4288
"2015-10-01",3783,7425
"2016-12-27",3796,8154
"2009-06-17",2718,3504
"2013-02-20",2718,4411
"2012-10-31",2718,4568
"2013-05-21",2718,4930
