"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8842
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",20
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1248
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2005
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",157
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7120
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",113
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8079
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",217
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",258
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2071
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",489
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",642
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",623
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",28
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",102
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2444
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8033
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",241
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1426
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",859
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2219
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1954
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8903
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3344
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",623
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",474
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",79
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",173
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",474
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",913
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1363
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",164
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5463
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",384
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1949
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",102
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",152
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3791
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",260
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",411
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1896
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1356
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",152
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",786
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",103
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1570
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",138
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",970
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",321
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1735
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",998
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",40
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",476
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",298
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",512
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2577
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",997
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",844
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",5307
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2438
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",546
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114784
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",78
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",2247
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",394
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",476
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",114
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",81
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2884
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1610
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51894
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4110
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",185805
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",56
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",170
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",403
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",968
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5743
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",495
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",278
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2219
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",174
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",81
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",520
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",150
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",325
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1960
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",876
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",50837
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1364
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",165
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",280
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",435
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",434
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1905
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",877
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1105
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",130
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4141
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1342
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",694
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",186
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1427
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",50
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",141
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2071
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2436
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",159
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",730
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2269
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",5307
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2875
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",128
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2180
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",5307
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1610
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1447
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",277
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",170
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",34
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",629
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",314799
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7086
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",834
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",325
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1752
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2004
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
