"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",698,244,0,0,0
"2015-07-03",1572,2834,0,0,0
"2013-07-09",760,401,0,0,0
"2015-01-19",1390,2391,0,0,0
"2008-12-17",329,28,0,0,0
"2011-02-21",658,207,0,0,0
"2008-06-27",357,22,0,0,0
"2013-12-20",1152,2253,0,0,0
"2017-12-22",1899,3031,0,0,0
"2014-03-28",1272,2347,0,0,0
"2015-04-09",1402,2392,0,0,0
"2008-10-10",367,27,0,0,0
"2013-09-10",1228,2253,0,0,0
"2009-04-06",392,39,0,0,0
"2012-07-13",565,402,0,0,0
"2014-09-08",1331,2382,0,0,0
"2016-10-07",1751,2917,0,0,0
"2010-07-26",548,129,0,0,0
"2016-07-04",1676,2892,0,0,0
"2016-01-04",1599,2856,0,0,0
"2016-04-05",1643,2867,0,0,0
"2011-06-10",658,210,0,0,0
"2012-01-18",704,222,0,0,0
"2008-04-01",356,22,0,0,0
"2010-04-01",455,120,0,0,0
"2017-10-12",1881,2995,0,0,0
"2017-07-24",1867,2986,0,0,0
"2009-09-25",385,40,0,0,0
"2017-04-12",1820,2955,0,0,0
"2007-12-19",350,22,0,0,0
"2009-12-16",391,61,0,0,0
"2011-09-05",665,212,0,0,0
"2010-11-17",583,193,0,0,0
"2012-12-11",575,396,0,0,0
"2015-10-01",1602,2843,0,0,0
"2016-12-27",1753,2928,0,0,0
"2009-06-17",393,39,0,0,0
"2013-02-20",647,397,0,0,0
"2012-10-31",573,396,0,0,0
"2013-05-21",753,401,0,0,0
