"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4093,7672,1687,194,0
"2009-09-25",2084,3261,105,0,0
"2017-04-12",4119,7685,1673,184,0
"2007-12-19",1139,895,5,0,0
"2009-12-16",2499,5350,755,3,0
"2011-09-05",2943,6766,1325,14,0
"2010-11-17",2641,6632,1400,18,0
"2012-12-11",3011,6894,1369,14,0
"2015-10-01",4084,7708,1575,44,0
"2016-12-27",4081,7654,1672,184,0
"2009-06-17",1226,313,1,0,0
"2013-02-20",3168,6948,1416,14,0
"2012-10-31",3009,6894,1369,14,0
"2013-05-21",3269,6974,1418,14,0
"2012-03-26",2952,6767,1323,14,0
"2015-07-03",4040,7725,1580,44,0
"2013-07-09",3323,7003,1418,14,0
"2015-01-19",3823,7585,1506,44,0
"2008-12-17",1305,1385,112,0,0
"2011-02-21",2850,6742,1403,18,0
"2008-06-27",1494,1937,113,0,0
"2013-12-20",3338,7203,1395,8,0
"2014-03-28",3580,7371,1449,10,0
"2015-04-09",3837,7610,1507,44,0
"2008-10-10",1494,1936,113,0,0
"2013-09-10",3450,7239,1395,8,0
"2009-04-06",1459,1450,112,0,0
"2012-07-13",2956,6693,1323,14,0
"2014-09-08",3630,7417,1498,43,0
"2016-10-07",4074,7673,1640,140,0
"2010-07-26",2742,6462,1332,15,0
"2016-07-04",4049,7724,1602,67,0
"2016-01-04",4014,7667,1601,66,0
"2016-04-05",4054,7720,1599,66,0
"2011-06-10",2941,6767,1324,14,0
"2012-01-18",2953,6774,1321,14,0
"2008-04-01",1186,896,5,0,0
"2010-04-01",2589,6204,756,3,0
"2017-10-12",4182,7713,1687,202,0
