"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4602,8694,350,0,0
"2009-09-25",2183,3264,3,0,0
"2017-04-12",4632,8683,346,0,0
"2007-12-19",1190,849,0,0,0
"2009-12-16",2729,5857,21,0,0
"2011-09-05",3276,7647,125,0,0
"2010-11-17",2935,7602,154,0,0
"2012-12-11",3345,7818,125,0,0
"2015-10-01",4570,8656,185,0,0
"2016-12-27",4592,8653,346,0,0
"2009-06-17",1270,270,0,0,0
"2013-02-20",3521,7900,125,0,0
"2012-10-31",3343,7818,125,0,0
"2013-05-21",3614,7936,125,0,0
"2012-03-26",3278,7653,125,0,0
"2015-07-03",4527,8677,185,0,0
"2013-07-09",3675,7958,125,0,0
"2015-01-19",4282,8494,182,0,0
"2008-12-17",1409,1390,3,0,0
"2011-02-21",3163,7696,154,0,0
"2008-06-27",1612,1929,3,0,0
"2013-12-20",3766,8062,116,0,0
"2014-03-28",3999,8282,129,0,0
"2015-04-09",4295,8521,182,0,0
"2008-10-10",1612,1928,3,0,0
"2013-09-10",3879,8097,116,0,0
"2009-04-06",1564,1454,3,0,0
"2012-07-13",3279,7582,125,0,0
"2014-09-08",4067,8340,181,0,0
"2016-10-07",4586,8670,271,0,0
"2010-07-26",3025,7393,133,0,0
"2016-07-04",4553,8688,201,0,0
"2016-01-04",4507,8642,199,0,0
"2016-04-05",4555,8684,200,0,0
"2011-06-10",3274,7647,125,0,0
"2012-01-18",3284,7653,125,0,0
"2008-04-01",1237,850,0,0,0
"2010-04-01",2846,6685,21,0,0
"2017-10-12",4691,8740,353,0,0
