"snapshot","year","occurrenceCount"
"2018-04-09",1900,29
"2020-01-01",1900,5
"2018-04-09",1981,209
"2018-04-09",1982,30
"2018-04-09",1983,335
"2018-04-09",1984,141
"2020-01-01",1904,1
"2018-04-09",1985,905
"2020-01-01",1905,10
"2018-04-09",1986,1479
"2018-04-09",1987,561
"2018-04-09",1988,1422
"2018-04-09",1989,1252
"2018-04-09",1990,1053
"2018-04-09",1991,452
"2020-01-01",1911,1
"2018-04-09",1992,90
"2018-04-09",1993,467
"2018-04-09",1994,3113
"2020-01-01",1914,2
"2018-04-09",1995,1416
"2018-04-09",1996,1161
"2018-04-09",1997,1478
"2018-04-09",1998,939
"2019-04-06",1900,5
"2018-04-09",1999,1337
"2020-01-01",1919,4
"2018-04-09",2000,795
"2020-01-01",1920,4
"2018-04-09",2001,1912
"2020-01-01",1921,1
"2018-04-09",2002,707
"2020-01-01",1922,3
"2018-04-09",2003,524
"2019-04-06",1905,5
"2020-01-01",1923,28
"2018-04-09",2004,1759
"2020-01-01",1924,6
"2018-04-09",2005,2561
"2020-01-01",1925,6
"2018-04-09",2006,1946
"2018-04-09",2007,2867
"2018-04-09",2008,3996
"2020-01-01",1928,5
"2018-04-09",2009,5002
"2020-01-01",1929,8
"2018-04-09",2010,7613
"2020-01-01",1930,7
"2018-04-09",2011,12858
"2020-01-01",1931,10
"2018-04-09",2012,13043
"2020-01-01",1932,2
"2018-04-09",2013,13189
"2020-01-01",1933,8
"2018-04-09",2014,19191
"2020-01-01",1934,24
"2018-04-09",2015,29627
"2020-01-01",1935,5
"2018-04-09",2016,32116
"2020-01-01",1936,6
"2020-01-01",1937,20
"2020-01-01",1938,38
"2020-01-01",1939,39
"2020-01-01",1940,38
"2020-01-01",1941,41
"2020-01-01",1942,2
"2020-01-01",1945,5
"2020-01-01",1946,1
"2020-01-01",1948,1
"2020-01-01",1949,14
"2020-01-01",1950,22
"2020-01-01",1951,20
"2020-01-01",1952,5
"2020-01-01",1953,13
"2020-01-01",1954,24
"2020-01-01",1955,68
"2020-01-01",1956,55
"2020-01-01",1957,7
"2020-01-01",1958,29
"2020-01-01",1959,1
"2020-01-01",1963,1
"2020-01-01",1964,3
"2020-01-01",1968,7
"2020-01-01",1969,1
"2020-01-01",1971,2
"2019-04-06",1954,1
"2020-01-01",1972,23
"2019-04-06",1955,12
"2020-01-01",1973,14
"2019-04-06",1956,18
"2020-01-01",1974,112
"2019-04-06",1957,7
"2020-01-01",1975,1012
"2020-01-01",1976,121
"2020-01-01",1977,18
"2020-01-01",1978,4
"2020-01-01",1979,1
"2020-01-01",1980,70
"2020-01-01",1981,342
"2020-01-01",1982,62
"2020-01-01",1983,614
"2020-01-01",1984,596
"2020-01-01",1985,1195
"2019-04-06",1968,7
"2020-01-01",1986,1718
"2020-01-01",1987,764
"2020-01-01",1988,1754
"2020-01-01",1989,2093
"2020-01-01",1990,1680
"2020-01-01",1991,831
"2019-04-06",1974,112
"2020-01-01",1992,476
"2019-04-06",1975,1011
"2020-01-01",1993,911
"2019-04-06",1976,120
"2020-01-01",1994,3993
"2019-04-06",1977,18
"2020-01-01",1995,2290
"2019-04-06",1978,1
"2020-01-01",1996,1588
"2019-04-06",1979,1
"2020-01-01",1997,2523
"2019-04-06",1980,64
"2020-01-01",1998,1537
"2019-04-06",1981,334
"2020-01-01",1999,2638
"2019-04-06",1982,57
"2020-01-01",2000,1692
"2019-04-06",1983,606
"2020-01-01",2001,3855
"2019-04-06",1984,581
"2020-01-01",2002,3588
"2019-04-06",1985,1188
"2020-01-01",2003,3457
"2019-04-06",1986,1717
"2020-01-01",2004,4604
"2019-01-01",1900,29
"2019-04-06",1987,764
"2020-01-01",2005,5601
"2019-04-06",1988,1742
"2020-01-01",2006,4128
"2019-04-06",1989,2078
"2020-01-01",2007,5072
"2019-04-06",1990,1659
"2020-01-01",2008,6576
"2019-04-06",1991,788
"2020-01-01",2009,7541
"2019-04-06",1992,464
"2020-01-01",2010,8719
"2019-04-06",1993,893
"2020-01-01",2011,18380
"2019-04-06",1994,3984
"2020-01-01",2012,19778
"2019-04-06",1995,2279
"2020-01-01",2013,15010
"2019-04-06",1996,1577
"2020-01-01",2014,27238
"2019-04-06",1997,2518
"2020-01-01",2015,35832
"2019-04-06",1998,1517
"2020-01-01",2016,37645
"2019-04-06",1999,2669
"2020-01-01",2017,73854
"2019-04-06",2000,1640
"2020-01-01",2018,82091
"2019-04-06",2001,3838
"2020-01-01",2019,5
"2019-04-06",2002,3591
"2019-04-06",2003,3435
"2019-04-06",2004,4601
"2019-04-06",2005,5640
"2019-04-06",2006,4106
"2019-04-06",2007,5128
"2019-04-06",2008,6571
"2019-04-06",2009,6123
"2019-04-06",2010,8791
"2019-04-06",2011,15357
"2019-04-06",2012,16052
"2019-04-06",2013,15066
"2019-04-06",2014,22838
"2019-04-06",2015,32968
"2019-04-06",2016,36809
"2019-04-06",2017,73288
"2019-04-06",2018,82000
"2019-01-01",1981,209
"2019-01-01",1982,30
"2019-01-01",1983,335
"2019-01-01",1984,141
"2019-01-01",1985,905
"2019-01-01",1986,1479
"2019-01-01",1987,561
"2019-01-01",1988,1422
"2019-01-01",1989,1252
"2019-01-01",1990,1053
"2019-01-01",1991,452
"2019-01-01",1992,90
"2019-01-01",1993,467
"2019-01-01",1994,3113
"2018-09-28",1900,29
"2019-01-01",1995,1416
"2019-01-01",1996,1161
"2019-01-01",1997,1478
"2019-01-01",1998,939
"2019-01-01",1999,1337
"2019-01-01",2000,795
"2019-01-01",2001,1912
"2019-01-01",2002,707
"2019-01-01",2003,524
"2019-01-01",2004,1759
"2019-01-01",2005,2561
"2019-01-01",2006,1946
"2019-01-01",2007,2867
"2019-07-01",1900,5
"2019-01-01",2008,3996
"2019-01-01",2009,5002
"2019-01-01",2010,7613
"2019-01-01",2011,12858
"2019-01-01",2012,13043
"2019-07-01",1905,5
"2019-01-01",2013,13189
"2019-01-01",2014,19191
"2019-01-01",2015,29627
"2019-01-01",2016,32116
"2019-07-01",1954,1
"2019-07-01",1955,12
"2019-07-01",1956,18
"2019-07-01",1957,7
"2019-07-01",1968,7
"2018-09-28",1981,209
"2018-09-28",1982,30
"2018-09-28",1983,335
"2018-09-28",1984,141
"2018-09-28",1985,905
"2018-09-28",1986,1479
"2019-07-01",1974,112
"2018-09-28",1987,561
"2019-07-01",1975,1011
"2018-09-28",1988,1422
"2019-07-01",1976,120
"2018-09-28",1989,1252
"2019-07-01",1977,18
"2018-09-28",1990,1053
"2019-07-01",1978,2
"2018-09-28",1991,452
"2019-07-01",1979,1
"2018-09-28",1992,90
"2019-07-01",1980,64
"2018-09-28",1993,467
"2019-07-01",1981,334
"2018-09-28",1994,3113
"2019-07-01",1982,57
"2018-09-28",1995,1416
"2019-07-01",1983,606
"2018-09-28",1996,1161
"2019-07-01",1984,590
"2018-09-28",1997,1478
"2019-07-01",1985,1189
"2018-09-28",1998,939
"2019-07-01",1986,1717
"2018-09-28",1999,1337
"2019-07-01",1987,764
"2018-09-28",2000,795
"2019-07-01",1988,1754
"2018-09-28",2001,1912
"2019-07-01",1989,2090
"2018-09-28",2002,707
"2019-07-01",1990,1678
"2018-09-28",2003,524
"2019-07-01",1991,823
"2018-09-28",2004,1759
"2019-07-01",1992,464
"2018-09-28",2005,2561
"2019-07-01",1993,895
"2018-09-28",2006,1946
"2019-07-01",1994,3984
"2018-09-28",2007,2867
"2019-07-01",1995,2278
"2018-09-28",2008,3996
"2019-07-01",1996,1586
"2018-09-28",2009,5002
"2019-07-01",1997,2521
"2018-09-28",2010,7613
"2019-07-01",1998,1522
"2018-09-28",2011,12858
"2019-07-01",1999,2632
"2018-09-28",2012,13043
"2019-07-01",2000,1687
"2018-09-28",2013,13189
"2019-07-01",2001,3839
"2018-09-28",2014,19191
"2019-07-01",2002,3577
"2018-09-28",2015,29627
"2019-07-01",2003,3435
"2018-09-28",2016,32116
"2019-07-01",2004,4586
"2019-07-01",2005,5589
"2019-07-01",2006,4071
"2019-07-01",2007,5056
"2019-07-01",2008,6571
"2019-07-01",2009,6103
"2019-07-01",2010,8702
"2019-07-01",2011,15254
"2019-07-01",2012,15970
"2019-07-01",2013,14998
"2019-07-01",2014,22803
"2019-07-01",2015,32862
"2019-07-01",2016,36608
"2019-07-01",2017,73205
"2019-07-01",2018,81997
"2019-10-09",1900,5
"2019-10-09",1905,5
"2018-07-11",1900,29
"2017-12-22",1900,29
"2019-10-09",1954,1
"2019-10-09",1955,12
"2019-10-09",1956,18
"2019-10-09",1957,7
"2019-10-09",1968,7
"2019-10-09",1974,112
"2019-10-09",1975,1011
"2019-10-09",1976,120
"2019-10-09",1977,18
"2019-10-09",1978,2
"2019-10-09",1979,1
"2019-10-09",1980,64
"2019-10-09",1981,334
"2019-10-09",1982,57
"2019-10-09",1983,606
"2019-10-09",1984,590
"2019-10-09",1985,1189
"2019-10-09",1986,1717
"2019-10-09",1987,764
"2019-10-09",1988,1754
"2019-10-09",1989,2090
"2019-10-09",1990,1678
"2019-10-09",1991,823
"2018-07-11",1981,209
"2019-10-09",1992,464
"2018-07-11",1982,30
"2019-10-09",1993,895
"2018-07-11",1983,335
"2019-10-09",1994,3984
"2018-07-11",1984,141
"2019-10-09",1995,2278
"2018-07-11",1985,905
"2019-10-09",1996,1586
"2018-07-11",1986,1479
"2019-10-09",1997,2521
"2018-07-11",1987,561
"2019-10-09",1998,1522
"2018-07-11",1988,1422
"2019-10-09",1999,2632
"2018-07-11",1989,1252
"2019-10-09",2000,1687
"2018-07-11",1990,1053
"2019-10-09",2001,3839
"2018-07-11",1991,452
"2019-10-09",2002,3577
"2018-07-11",1992,90
"2019-10-09",2003,3435
"2018-07-11",1993,467
"2019-10-09",2004,4586
"2018-07-11",1994,3113
"2019-10-09",2005,5589
"2018-07-11",1995,1416
"2019-10-09",2006,4071
"2018-07-11",1996,1161
"2019-10-09",2007,5056
"2018-07-11",1997,1478
"2019-10-09",2008,6571
"2018-07-11",1998,939
"2019-10-09",2009,7510
"2018-07-11",1999,1337
"2019-10-09",2010,8702
"2018-07-11",2000,795
"2019-10-09",2011,18364
"2018-07-11",2001,1912
"2019-10-09",2012,19759
"2018-07-11",2002,707
"2019-10-09",2013,14998
"2018-07-11",2003,524
"2019-10-09",2014,26739
"2018-07-11",2004,1759
"2019-10-09",2015,32862
"2018-07-11",2005,2561
"2019-10-09",2016,37501
"2018-07-11",2006,1946
"2019-10-09",2017,73847
"2018-07-11",2007,2867
"2019-10-09",2018,81997
"2017-12-22",1981,209
"2018-07-11",2008,3996
"2017-12-22",1982,30
"2018-07-11",2009,5002
"2017-12-22",1983,335
"2018-07-11",2010,7613
"2017-12-22",1984,141
"2018-07-11",2011,12858
"2017-12-22",1985,905
"2018-07-11",2012,13043
"2017-12-22",1986,1479
"2018-07-11",2013,13189
"2017-12-22",1987,561
"2018-07-11",2014,19191
"2017-12-22",1988,1422
"2018-07-11",2015,29627
"2017-12-22",1989,1252
"2018-07-11",2016,32116
"2017-12-22",1990,1053
"2017-12-22",1991,452
"2017-12-22",1992,90
"2017-12-22",1993,467
"2017-12-22",1994,3113
"2017-12-22",1995,1416
"2017-12-22",1996,1161
"2017-12-22",1997,1478
"2017-12-22",1998,939
"2017-12-22",1999,1337
"2017-12-22",2000,795
"2017-12-22",2001,1912
"2017-12-22",2002,707
"2017-12-22",2003,524
"2017-12-22",2004,1759
"2017-12-22",2005,2561
"2017-12-22",2006,1946
"2017-12-22",2007,2867
"2017-12-22",2008,3996
"2017-12-22",2009,5002
"2017-12-22",2010,7613
"2017-12-22",2011,12858
"2017-12-22",2012,13043
"2017-12-22",2013,13189
"2017-12-22",2014,19191
"2017-12-22",2015,29627
"2017-12-22",2016,32116
