"snapshot","year","speciesCount"
"2018-04-09",1900,29
"2020-01-01",1900,5
"2018-04-09",1981,105
"2018-04-09",1982,30
"2018-04-09",1983,149
"2018-04-09",1984,117
"2020-01-01",1904,1
"2018-04-09",1985,418
"2020-01-01",1905,5
"2018-04-09",1986,495
"2018-04-09",1987,353
"2018-04-09",1988,495
"2018-04-09",1989,404
"2018-04-09",1990,384
"2018-04-09",1991,226
"2020-01-01",1911,1
"2018-04-09",1992,74
"2018-04-09",1993,232
"2018-04-09",1994,503
"2020-01-01",1914,1
"2018-04-09",1995,632
"2018-04-09",1996,528
"2018-04-09",1997,433
"2018-04-09",1998,416
"2019-04-06",1900,5
"2018-04-09",1999,455
"2020-01-01",1919,2
"2018-04-09",2000,299
"2020-01-01",1920,4
"2018-04-09",2001,493
"2020-01-01",1921,1
"2018-04-09",2002,268
"2020-01-01",1922,3
"2018-04-09",2003,175
"2019-04-06",1905,3
"2020-01-01",1923,7
"2018-04-09",2004,502
"2020-01-01",1924,4
"2018-04-09",2005,538
"2020-01-01",1925,5
"2018-04-09",2006,431
"2018-04-09",2007,741
"2018-04-09",2008,685
"2020-01-01",1928,2
"2018-04-09",2009,805
"2020-01-01",1929,6
"2018-04-09",2010,906
"2020-01-01",1930,4
"2018-04-09",2011,961
"2020-01-01",1931,3
"2018-04-09",2012,1029
"2020-01-01",1932,2
"2018-04-09",2013,980
"2020-01-01",1933,5
"2018-04-09",2014,930
"2020-01-01",1934,8
"2018-04-09",2015,1061
"2020-01-01",1935,5
"2018-04-09",2016,1179
"2020-01-01",1936,4
"2020-01-01",1937,6
"2020-01-01",1938,8
"2020-01-01",1939,12
"2020-01-01",1940,10
"2020-01-01",1941,12
"2020-01-01",1942,2
"2020-01-01",1945,1
"2020-01-01",1946,1
"2020-01-01",1948,1
"2020-01-01",1949,6
"2020-01-01",1950,3
"2020-01-01",1951,3
"2020-01-01",1952,3
"2020-01-01",1953,6
"2020-01-01",1954,2
"2020-01-01",1955,10
"2020-01-01",1956,15
"2020-01-01",1957,3
"2020-01-01",1958,2
"2020-01-01",1959,1
"2020-01-01",1963,1
"2020-01-01",1964,2
"2020-01-01",1968,7
"2020-01-01",1969,1
"2020-01-01",1971,1
"2019-04-06",1954,1
"2020-01-01",1972,3
"2019-04-06",1955,5
"2020-01-01",1973,4
"2019-04-06",1956,8
"2020-01-01",1974,68
"2019-04-06",1957,3
"2020-01-01",1975,206
"2020-01-01",1976,88
"2020-01-01",1977,12
"2020-01-01",1978,3
"2020-01-01",1979,1
"2020-01-01",1980,56
"2020-01-01",1981,182
"2020-01-01",1982,49
"2020-01-01",1983,248
"2020-01-01",1984,259
"2020-01-01",1985,471
"2019-04-06",1968,7
"2020-01-01",1986,529
"2020-01-01",1987,388
"2020-01-01",1988,567
"2020-01-01",1989,561
"2020-01-01",1990,461
"2020-01-01",1991,290
"2019-04-06",1974,68
"2020-01-01",1992,168
"2019-04-06",1975,205
"2020-01-01",1993,357
"2019-04-06",1976,87
"2020-01-01",1994,744
"2019-04-06",1977,12
"2020-01-01",1995,804
"2019-04-06",1978,1
"2020-01-01",1996,657
"2019-04-06",1979,1
"2020-01-01",1997,490
"2019-04-06",1980,52
"2020-01-01",1998,467
"2019-04-06",1981,176
"2020-01-01",1999,713
"2019-04-06",1982,45
"2020-01-01",2000,435
"2019-04-06",1983,243
"2020-01-01",2001,619
"2019-04-06",1984,251
"2020-01-01",2002,507
"2019-04-06",1985,468
"2020-01-01",2003,411
"2019-04-06",1986,528
"2020-01-01",2004,641
"2019-01-01",1900,29
"2019-04-06",1987,388
"2020-01-01",2005,657
"2019-04-06",1988,562
"2020-01-01",2006,704
"2019-04-06",1989,558
"2020-01-01",2007,874
"2019-04-06",1990,458
"2020-01-01",2008,878
"2019-04-06",1991,282
"2020-01-01",2009,953
"2019-04-06",1992,164
"2020-01-01",2010,1032
"2019-04-06",1993,350
"2020-01-01",2011,1166
"2019-04-06",1994,739
"2020-01-01",2012,1218
"2019-04-06",1995,802
"2020-01-01",2013,1191
"2019-04-06",1996,655
"2020-01-01",2014,1323
"2019-04-06",1997,486
"2020-01-01",2015,1985
"2019-04-06",1998,460
"2020-01-01",2016,1881
"2019-04-06",1999,726
"2020-01-01",2017,1471
"2019-04-06",2000,425
"2020-01-01",2018,1310
"2019-04-06",2001,613
"2020-01-01",2019,3
"2019-04-06",2002,504
"2019-04-06",2003,400
"2019-04-06",2004,649
"2019-04-06",2005,670
"2019-04-06",2006,684
"2019-04-06",2007,880
"2019-04-06",2008,874
"2019-04-06",2009,948
"2019-04-06",2010,1054
"2019-04-06",2011,1182
"2019-04-06",2012,1236
"2019-04-06",2013,1216
"2019-04-06",2014,1136
"2019-04-06",2015,1571
"2019-04-06",2016,1856
"2019-04-06",2017,1504
"2019-04-06",2018,1261
"2019-01-01",1981,105
"2019-01-01",1982,30
"2019-01-01",1983,149
"2019-01-01",1984,117
"2019-01-01",1985,418
"2019-01-01",1986,495
"2019-01-01",1987,353
"2019-01-01",1988,495
"2019-01-01",1989,404
"2019-01-01",1990,384
"2019-01-01",1991,226
"2019-01-01",1992,74
"2019-01-01",1993,232
"2019-01-01",1994,503
"2018-09-28",1900,29
"2019-01-01",1995,632
"2019-01-01",1996,528
"2019-01-01",1997,433
"2019-01-01",1998,416
"2019-01-01",1999,455
"2019-01-01",2000,299
"2019-01-01",2001,493
"2019-01-01",2002,268
"2019-01-01",2003,175
"2019-01-01",2004,502
"2019-01-01",2005,538
"2019-01-01",2006,431
"2019-01-01",2007,741
"2019-07-01",1900,5
"2019-01-01",2008,685
"2019-01-01",2009,805
"2019-01-01",2010,906
"2019-01-01",2011,961
"2019-01-01",2012,1029
"2019-07-01",1905,3
"2019-01-01",2013,980
"2019-01-01",2014,930
"2019-01-01",2015,1061
"2019-01-01",2016,1179
"2019-07-01",1954,1
"2019-07-01",1955,5
"2019-07-01",1956,8
"2019-07-01",1957,3
"2019-07-01",1968,7
"2018-09-28",1981,105
"2018-09-28",1982,30
"2018-09-28",1983,149
"2018-09-28",1984,117
"2018-09-28",1985,418
"2018-09-28",1986,495
"2019-07-01",1974,68
"2018-09-28",1987,353
"2019-07-01",1975,205
"2018-09-28",1988,495
"2019-07-01",1976,87
"2018-09-28",1989,404
"2019-07-01",1977,12
"2018-09-28",1990,384
"2019-07-01",1978,2
"2018-09-28",1991,226
"2019-07-01",1979,1
"2018-09-28",1992,74
"2019-07-01",1980,52
"2018-09-28",1993,232
"2019-07-01",1981,176
"2018-09-28",1994,503
"2019-07-01",1982,45
"2018-09-28",1995,632
"2019-07-01",1983,243
"2018-09-28",1996,528
"2019-07-01",1984,254
"2018-09-28",1997,433
"2019-07-01",1985,468
"2018-09-28",1998,416
"2019-07-01",1986,528
"2018-09-28",1999,455
"2019-07-01",1987,388
"2018-09-28",2000,299
"2019-07-01",1988,567
"2018-09-28",2001,493
"2019-07-01",1989,559
"2018-09-28",2002,268
"2019-07-01",1990,459
"2018-09-28",2003,175
"2019-07-01",1991,286
"2018-09-28",2004,502
"2019-07-01",1992,164
"2018-09-28",2005,538
"2019-07-01",1993,352
"2018-09-28",2006,431
"2019-07-01",1994,739
"2018-09-28",2007,741
"2019-07-01",1995,801
"2018-09-28",2008,685
"2019-07-01",1996,655
"2018-09-28",2009,805
"2019-07-01",1997,488
"2018-09-28",2010,906
"2019-07-01",1998,462
"2018-09-28",2011,961
"2019-07-01",1999,708
"2018-09-28",2012,1029
"2019-07-01",2000,431
"2018-09-28",2013,980
"2019-07-01",2001,613
"2018-09-28",2014,930
"2019-07-01",2002,502
"2018-09-28",2015,1061
"2019-07-01",2003,400
"2018-09-28",2016,1179
"2019-07-01",2004,636
"2019-07-01",2005,653
"2019-07-01",2006,675
"2019-07-01",2007,870
"2019-07-01",2008,874
"2019-07-01",2009,948
"2019-07-01",2010,1026
"2019-07-01",2011,1140
"2019-07-01",2012,1199
"2019-07-01",2013,1186
"2019-07-01",2014,1128
"2019-07-01",2015,1526
"2019-07-01",2016,1798
"2019-07-01",2017,1464
"2019-07-01",2018,1261
"2019-10-09",1900,5
"2019-10-09",1905,3
"2018-07-11",1900,29
"2017-12-22",1900,29
"2019-10-09",1954,1
"2019-10-09",1955,5
"2019-10-09",1956,8
"2019-10-09",1957,3
"2019-10-09",1968,7
"2019-10-09",1974,68
"2019-10-09",1975,205
"2019-10-09",1976,87
"2019-10-09",1977,12
"2019-10-09",1978,2
"2019-10-09",1979,1
"2019-10-09",1980,52
"2019-10-09",1981,176
"2019-10-09",1982,45
"2019-10-09",1983,243
"2019-10-09",1984,254
"2019-10-09",1985,468
"2019-10-09",1986,528
"2019-10-09",1987,388
"2019-10-09",1988,567
"2019-10-09",1989,559
"2019-10-09",1990,459
"2019-10-09",1991,286
"2018-07-11",1981,105
"2019-10-09",1992,164
"2018-07-11",1982,30
"2019-10-09",1993,352
"2018-07-11",1983,149
"2019-10-09",1994,739
"2018-07-11",1984,117
"2019-10-09",1995,801
"2018-07-11",1985,418
"2019-10-09",1996,655
"2018-07-11",1986,495
"2019-10-09",1997,488
"2018-07-11",1987,353
"2019-10-09",1998,462
"2018-07-11",1988,495
"2019-10-09",1999,708
"2018-07-11",1989,404
"2019-10-09",2000,431
"2018-07-11",1990,384
"2019-10-09",2001,613
"2018-07-11",1991,226
"2019-10-09",2002,502
"2018-07-11",1992,74
"2019-10-09",2003,400
"2018-07-11",1993,232
"2019-10-09",2004,636
"2018-07-11",1994,503
"2019-10-09",2005,653
"2018-07-11",1995,632
"2019-10-09",2006,675
"2018-07-11",1996,528
"2019-10-09",2007,870
"2018-07-11",1997,433
"2019-10-09",2008,874
"2018-07-11",1998,416
"2019-10-09",2009,948
"2018-07-11",1999,455
"2019-10-09",2010,1026
"2018-07-11",2000,299
"2019-10-09",2011,1159
"2018-07-11",2001,493
"2019-10-09",2012,1214
"2018-07-11",2002,268
"2019-10-09",2013,1186
"2018-07-11",2003,175
"2019-10-09",2014,1133
"2018-07-11",2004,502
"2019-10-09",2015,1526
"2018-07-11",2005,538
"2019-10-09",2016,1802
"2018-07-11",2006,431
"2019-10-09",2017,1467
"2018-07-11",2007,741
"2019-10-09",2018,1261
"2017-12-22",1981,105
"2018-07-11",2008,685
"2017-12-22",1982,30
"2018-07-11",2009,805
"2017-12-22",1983,149
"2018-07-11",2010,906
"2017-12-22",1984,117
"2018-07-11",2011,961
"2017-12-22",1985,418
"2018-07-11",2012,1029
"2017-12-22",1986,495
"2018-07-11",2013,980
"2017-12-22",1987,353
"2018-07-11",2014,930
"2017-12-22",1988,495
"2018-07-11",2015,1061
"2017-12-22",1989,404
"2018-07-11",2016,1179
"2017-12-22",1990,384
"2017-12-22",1991,226
"2017-12-22",1992,74
"2017-12-22",1993,232
"2017-12-22",1994,503
"2017-12-22",1995,632
"2017-12-22",1996,528
"2017-12-22",1997,433
"2017-12-22",1998,416
"2017-12-22",1999,455
"2017-12-22",2000,299
"2017-12-22",2001,493
"2017-12-22",2002,268
"2017-12-22",2003,175
"2017-12-22",2004,502
"2017-12-22",2005,538
"2017-12-22",2006,431
"2017-12-22",2007,741
"2017-12-22",2008,685
"2017-12-22",2009,805
"2017-12-22",2010,906
"2017-12-22",2011,961
"2017-12-22",2012,1029
"2017-12-22",2013,980
"2017-12-22",2014,930
"2017-12-22",2015,1061
"2017-12-22",2016,1179
