"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",5,"UNKNOWN",1006
"2019-07-01",7,"FOSSIL_SPECIMEN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",6585
"2019-07-01",8,"MATERIAL_SAMPLE",76
"2016-12-27",0,"UNKNOWN",1719
"2017-07-24",3,"FOSSIL_SPECIMEN",12
"2018-09-28",1,"LIVING_SPECIMEN",7
"2019-04-06",1,"HUMAN_OBSERVATION",63222348
"2018-09-28",1,"OBSERVATION",813
"2019-07-01",1,"PRESERVED_SPECIMEN",626813
"2013-09-10",0,"UNKNOWN",1638
"2012-07-13",2,"LIVING_SPECIMEN",2
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2017-07-24",4,"UNKNOWN",163
"2014-09-08",0,"HUMAN_OBSERVATION",37776
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",168
"2015-10-01",6,"FOSSIL_SPECIMEN",575
"2010-07-26",4,"HUMAN_OBSERVATION",3341
"2012-12-11",6,"FOSSIL_SPECIMEN",326
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",4410
"2014-03-28",1,"MACHINE_OBSERVATION",31
"2015-04-09",5,"PRESERVED_SPECIMEN",515256
"2018-07-11",7,"LIVING_SPECIMEN",12
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",1052804
"2015-10-01",0,"PRESERVED_SPECIMEN",23753
"2015-10-01",7,"UNKNOWN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",2143
"2012-12-11",7,"UNKNOWN",218
"2016-01-04",3,"UNKNOWN",3421
"2008-06-27",3,"UNKNOWN",21
"2009-09-25",0,"UNKNOWN",1395
"2007-12-19",0,"UNKNOWN",1453
"2016-10-07",3,"HUMAN_OBSERVATION",217
"2014-09-08",6,"LIVING_SPECIMEN",27948
"2013-05-21",0,"UNKNOWN",1637
"2015-01-19",1,"UNKNOWN",176270
"2015-01-19",6,"LITERATURE",130
"2018-09-28",5,"HUMAN_OBSERVATION",2441822
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2017-04-12",6,"MATERIAL_SAMPLE",50
"2010-07-26",1,"OBSERVATION",18581711
"2017-12-22",3,"HUMAN_OBSERVATION",543
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",20
"2011-02-21",3,"FOSSIL_SPECIMEN",13
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",43655
"2019-01-01",3,"HUMAN_OBSERVATION",776
"2016-10-07",0,"LIVING_SPECIMEN",7
"2016-10-07",0,"OBSERVATION",317
"2013-09-10",0,"FOSSIL_SPECIMEN",2347
"2014-03-28",3,"PRESERVED_SPECIMEN",617
"2013-09-10",1,"MATERIAL_SAMPLE",3
"2016-12-27",1,"UNKNOWN",177288
"2016-12-27",6,"LITERATURE",130
"2015-07-03",0,"LIVING_SPECIMEN",8
"2017-07-24",4,"FOSSIL_SPECIMEN",104
"2018-09-28",2,"LIVING_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",26
"2013-09-10",1,"UNKNOWN",37024
