"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",9965,16827,9049,3308,0
"2009-09-25",2016,1302,56,0,0
"2017-04-12",7360,15824,8963,3494,0
"2007-12-19",3695,8095,2101,423,0
"2009-12-16",2361,2358,142,0,0
"2011-09-05",4297,7662,440,56,0
"2019-04-06",10520,17056,9077,3314,0
"2010-11-17",4162,7518,436,56,0
"2018-09-28",9906,16765,9040,3294,0
"2012-12-11",4582,12249,7318,1970,0
"2015-10-01",6277,14667,8609,3050,0
"2016-12-27",6689,14953,8634,3071,0
"2009-06-17",1874,1145,154,121,0
"2013-02-20",4560,12270,7806,2401,0
"2012-10-31",4488,12000,7526,2218,0
"2013-05-21",4572,12316,7822,2429,0
"2012-03-26",4364,11762,7347,2098,0
"2015-07-03",5877,14119,8518,2958,0
"2013-07-09",4946,13052,7993,2520,0
"2015-01-19",6252,14239,8508,2877,0
"2008-12-17",1917,1133,168,175,0
"2018-07-11",9622,16571,8953,3223,0
"2011-02-21",4267,7629,438,56,0
"2008-06-27",3163,7317,1458,307,0
"2013-12-20",4971,13064,8045,2564,0
"2017-12-22",9500,16317,8808,3084,0
"2014-03-28",5168,13160,8153,2660,0
"2015-04-09",6358,14408,8546,2933,0
"2008-10-10",1950,1231,171,197,0
"2013-09-10",5003,13059,8032,2552,0
"2009-04-06",1845,1105,168,175,0
"2012-07-13",4492,11896,7467,2152,0
"2014-09-08",5300,13405,8265,2787,0
"2016-10-07",6651,14809,8618,3068,0
"2010-07-26",4123,7438,434,56,0
"2016-07-04",6619,14808,8622,3069,0
"2018-04-09",9603,16516,8930,3172,0
"2016-01-04",6377,14721,8622,3071,0
"2016-04-05",6474,14783,8622,3072,0
"2011-06-10",4295,7649,440,56,0
"2012-01-18",4288,11698,7250,2012,0
"2008-04-01",3720,8822,2406,462,0
"2010-04-01",3634,3941,178,0,0
"2017-10-12",7491,16255,8784,3065,0
"2017-07-24",7364,16066,8661,2935,0
"2019-07-01",10635,17534,9188,3412,0
