"snapshot","speciesCount"
"2007-12-19",2427
"2008-04-01",2555
"2008-06-27",2692
"2008-10-10",2697
"2008-12-17",2574
"2009-04-06",2651
"2009-06-17",2654
"2009-09-25",2705
"2009-12-16",2734
"2010-04-01",2741
"2010-07-26",2853
"2010-11-17",3003
"2011-02-21",2998
"2011-06-10",3032
"2011-09-05",3037
"2012-01-18",2676
"2012-03-26",3105
"2012-07-13",3056
"2012-10-31",3060
"2012-12-11",3060
"2013-02-20",3099
"2013-05-21",3097
"2013-07-09",3118
"2013-09-10",3120
"2013-12-20",3158
"2014-03-28",3269
"2014-09-08",3264
"2015-01-19",3389
"2015-04-09",3444
"2015-07-03",3449
"2015-10-01",3443
"2016-01-04",3481
"2016-04-05",3530
"2016-07-04",3531
"2016-10-07",3462
"2016-12-27",3496
"2017-04-12",3621
"2017-07-24",3650
"2017-10-12",3678
"2017-12-22",3702
"2018-04-09",3732
"2018-07-11",3830
"2018-09-28",3833
"2019-01-01",3850
"2019-04-06",3906
"2019-07-01",3974
"2019-10-09",3982
"2020-01-01",3982
"2020-04-01",4013
"2020-07-01",4229
"2020-10-01",4239
"2021-01-01",4278
"2021-04-01",4323
"2021-07-01",4341
"2021-10-01",4396
"2022-01-01",4427
