"snapshot","national","international"
"2007-12-19",1,835
"2008-04-01",1,860
"2008-06-27",1,932
"2008-10-10",1,937
"2008-12-17",1,946
"2009-04-06",1,956
"2009-06-17",1,985
"2009-09-25",1,1022
"2009-12-16",1,1044
"2010-04-01",1,1049
"2010-07-26",1,961
"2010-11-17",1,1086
"2011-02-21",1,1097
"2011-06-10",1,1106
"2011-09-05",1,1103
"2012-01-18",1,949
"2012-03-26",1,1179
"2012-07-13",1,1155
"2012-10-31",1,1179
"2012-12-11",1,1124
"2013-02-20",1,1162
"2013-05-21",1,1214
"2013-07-09",1,1241
"2013-09-10",1,1267
"2013-12-20",1,1313
"2014-03-28",1,1394
"2014-09-08",1,1394
"2015-01-19",1,1592
"2015-04-09",1,1604
"2015-07-03",1,1605
"2015-10-01",1,1850
"2016-01-04",1,1935
"2016-04-05",1,1959
"2016-07-04",1,1973
"2016-10-07",1,1956
"2016-12-27",1,2078
"2017-04-12",1,2006
"2017-07-24",1,2136
"2017-10-12",1,2149
"2017-12-22",310,2124
"2018-04-09",310,2129
"2018-07-11",310,2369
"2018-09-28",310,2373
"2019-01-01",310,2854
"2019-04-06",313,2908
"2019-07-01",313,2966
"2019-10-09",313,2999
"2020-01-01",313,3041
"2020-04-01",313,3051
"2020-07-01",331,3077
"2020-10-01",331,3105
"2021-01-01",331,3119
"2021-04-01",331,3157
"2021-07-01",336,3174
"2021-10-01",336,3237
"2022-01-01",336,3255
"2022-04-01",359,3356
"2022-07-01",359,3386
"2022-10-01",359,3406
"2023-01-01",359,3532
"2023-04-01",359,3563
"2023-07-01",359,3611
"2023-10-01",376,3642
"2024-01-01",376,3675
"2024-04-01",376,3689
