"snapshot","kingdom","speciesCount"
"2008-10-10",1,1
"2008-12-17",1,1
"2009-04-06",1,1
"2009-06-17",1,1
"2009-09-25",1,1
"2009-12-16",1,1
"2010-04-01",1,1
"2010-07-26",1,1
"2010-11-17",1,1
"2011-02-21",1,1
"2011-06-10",1,1
"2011-09-05",1,1
"2012-01-18",1,1
"2012-03-26",1,1
"2012-07-13",1,50
"2012-10-31",1,50
"2012-12-11",1,50
"2013-02-20",1,50
"2013-05-21",1,50
"2013-07-09",1,50
"2013-09-10",1,50
"2013-12-20",1,50
"2014-03-28",1,50
"2014-09-08",1,90
"2014-09-08",6,4
"2015-01-19",1,91
"2015-01-19",6,4
"2015-04-09",1,91
"2015-04-09",6,4
"2015-07-03",1,91
"2015-07-03",6,4
"2015-10-01",1,91
"2015-10-01",6,5
"2016-01-04",1,258
"2016-01-04",6,5
"2016-04-05",1,258
"2016-04-05",6,1
"2016-07-04",1,258
"2016-07-04",6,7
"2016-10-07",1,258
"2016-10-07",6,7
"2016-12-27",1,292
"2016-12-27",6,7
"2017-04-12",1,292
"2017-04-12",6,8
"2017-07-24",1,292
"2017-07-24",6,8
"2017-10-12",1,312
"2017-10-12",6,9
"2017-12-22",1,336
"2017-12-22",6,10
"2018-04-09",1,343
"2018-04-09",6,24
"2018-07-11",1,345
"2018-07-11",6,33
"2018-09-28",1,346
"2018-09-28",6,33
"2019-01-01",1,346
"2019-01-01",6,1099
"2019-04-06",1,381
"2019-04-06",6,1099
"2019-07-01",1,385
"2019-07-01",6,1099
"2019-10-09",1,392
"2019-10-09",6,1099
"2020-01-01",1,402
"2020-01-01",6,1099
"2020-04-01",1,411
"2020-04-01",6,1099
"2020-07-01",1,442
"2020-07-01",6,1116
"2020-10-01",1,460
"2020-10-01",6,1116
"2021-01-01",1,463
"2021-01-01",6,1116
"2021-04-01",1,467
"2021-04-01",6,1115
"2021-07-01",1,476
"2021-07-01",6,1115
"2021-10-01",1,487
"2021-10-01",6,1137
"2022-01-01",1,493
"2022-01-01",6,1137
"2022-04-01",1,524
"2022-04-01",6,1140
"2022-07-01",1,528
"2022-07-01",6,1140
"2022-10-01",1,541
"2022-10-01",6,1140
"2023-01-01",1,557
"2023-01-01",6,1153
"2023-04-01",1,567
"2023-04-01",6,1154
"2023-07-01",1,583
"2023-07-01",6,1157
"2023-10-01",1,606
"2023-10-01",6,1158
"2024-01-01",1,658
"2024-01-01",6,1159
"2024-04-01",1,673
"2024-04-01",6,1160
