"snapshot","kingdom","speciesCount"
"2007-12-19",1,432
"2007-12-19",3,3
"2007-12-19",4,3
"2007-12-19",5,12
"2007-12-19",6,424
"2008-04-01",1,445
"2008-04-01",3,3
"2008-04-01",4,3
"2008-04-01",5,13
"2008-04-01",6,434
"2008-06-27",1,494
"2008-06-27",3,4
"2008-06-27",4,2
"2008-06-27",5,14
"2008-06-27",6,456
"2008-10-10",1,499
"2008-10-10",3,4
"2008-10-10",4,2
"2008-10-10",5,14
"2008-10-10",6,456
"2008-12-17",1,502
"2008-12-17",3,4
"2008-12-17",4,2
"2008-12-17",5,14
"2008-12-17",6,456
"2009-04-06",1,512
"2009-04-06",3,5
"2009-04-06",4,2
"2009-04-06",5,14
"2009-04-06",6,460
"2009-06-17",1,537
"2009-06-17",3,5
"2009-06-17",4,2
"2009-06-17",5,15
"2009-06-17",6,466
"2009-09-25",1,566
"2009-09-25",3,5
"2009-09-25",4,2
"2009-09-25",5,16
"2009-09-25",6,475
"2009-12-16",1,586
"2009-12-16",3,5
"2009-12-16",4,2
"2009-12-16",5,16
"2009-12-16",6,482
"2010-04-01",1,586
"2010-04-01",3,5
"2010-04-01",4,2
"2010-04-01",5,16
"2010-04-01",6,487
"2010-07-26",1,531
"2010-07-26",3,5
"2010-07-26",4,1
"2010-07-26",5,14
"2010-07-26",6,458
"2010-11-17",1,595
"2010-11-17",3,5
"2010-11-17",4,2
"2010-11-17",5,26
"2010-11-17",6,505
"2011-02-21",1,599
"2011-02-21",3,5
"2011-02-21",4,2
"2011-02-21",5,27
"2011-02-21",6,510
"2011-06-10",1,608
"2011-06-10",3,5
"2011-06-10",4,2
"2011-06-10",5,27
"2011-06-10",6,510
"2011-09-05",1,607
"2011-09-05",3,5
"2011-09-05",4,2
"2011-09-05",5,26
"2011-09-05",6,509
"2012-01-18",1,664
"2012-01-18",3,5
"2012-01-18",4,2
"2012-01-18",5,25
"2012-01-18",6,299
"2012-03-26",1,670
"2012-03-26",3,5
"2012-03-26",4,2
"2012-03-26",5,26
"2012-03-26",6,522
"2012-07-13",1,690
"2012-07-13",3,5
"2012-07-13",4,2
"2012-07-13",5,15
"2012-07-13",6,494
"2012-10-31",1,692
"2012-10-31",3,5
"2012-10-31",4,2
"2012-10-31",5,15
"2012-10-31",6,522
"2012-12-11",1,692
"2012-12-11",3,5
"2012-12-11",4,2
"2012-12-11",5,25
"2012-12-11",6,522
"2013-02-20",1,712
"2013-02-20",3,5
"2013-02-20",4,2
"2013-02-20",5,25
"2013-02-20",6,541
"2013-05-21",1,729
"2013-05-21",3,5
"2013-05-21",4,2
"2013-05-21",5,25
"2013-05-21",6,565
"2013-07-09",1,717
"2013-07-09",3,5
"2013-07-09",4,2
"2013-07-09",5,25
"2013-07-09",6,566
"2013-09-10",1,721
"2013-09-10",3,5
"2013-09-10",4,2
"2013-09-10",5,25
"2013-09-10",6,563
"2013-12-20",1,730
"2013-12-20",3,5
"2013-12-20",4,2
"2013-12-20",5,14
"2013-12-20",6,562
"2014-03-28",1,809
"2014-03-28",3,12
"2014-03-28",4,2
"2014-03-28",5,14
"2014-03-28",6,567
"2014-09-08",1,835
"2014-09-08",3,12
"2014-09-08",4,2
